lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11225,387v-388,ARC_521368317_001_0389,164841,,3,"<p><span style=""text-decoration: line-through;"">Whytt's Nervous Diseases</span></p>",18,3,1777,0,0,0,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,234543,164841,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,15220,25,,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",O,64,64,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105620930002466,,,1703159658,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24529,15220,,,1703159658,kbaston,,,,,,,,,,,,,378997,15220,6382,"Very likely",3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703159658,kbaston,3473,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",0,N,0,N,,1703159658,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,414379,3473,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16334,2,ARC_791727025_001_0003,157947,,6,"<p><span style=""text-decoration: line-through;"">Theses</span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12690,25,,K,King,Andrew,,"A. King",4,1789,1790,,,,Male,,"<p>Likely Andrew King (1788)</p>",1688984139,kbaston,226899,157947,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87451,Class,Medicine,"Academic dates",1788,,,,,,,,,71,68,"University Student",68,,Education,,,,25544,25,,Theses,,T,44,37,,,,1704732770,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,59346,25544,46,,1704732770,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16334,2,ARC_791727025_001_0003,157530,,1,"<p><span style=""text-decoration: line-through;"">Macbride's Practice</span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",12663,25,,C,Crozier,Matthew,,,16,1789,1790,,,,Male,,,1689776164,kbaston,226881,157530,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86894,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Army Medical Corps 1805",,,,,,,71,68,"University Student",68,,Education,,,,23342,25,,,"Methodical introduction to the theory and practice of the physic [Macbride]",M,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186599000002466,,,1703158675,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48398,23342,,,1703158675,kbaston,,,,,,,,,,,,,378898,23342,5209,Likely,4014,"A methodical introduction to the theory and practice of physic.",59,59,A,T56402,,,English,London,1772,N,0,N,8vo,,,,"<p>8vo edition, there appears to also be a 4to edition in use from previous borrowers' records. </p>",1703158675,kbaston,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16337,3,ARC_791727025_001_0004,159441,,7,"<p><span style=""text-decoration: line-through;"">Hunter on V. Disease</span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","A Paisley Note",12834,25,,M,Masson,John,,,1,1789,1789,,,,Male,,"<p>Unsure on surname</p>",1631712856,kbaston,228549,159441,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29172,25,,"Hunter on V. Disease","Treatise on the Venereal Disease",T,23,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557773502466,,"<p>Multiple editions in EUL. </p>",1700063811,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.24.1",,,,,,,,,,,,,,,,,,,,,,59628,29172,,,1700063811,kbaston,,,,,,,,,,,,,367777,29172,33752,Certain,936,"A treatise on the venereal disease.",25,25,A,T53871,,,English,London,1786,N,0,N,4to,,,,,1700063811,kbaston,936,"Treatise on the Venereal Disease [John Hunter]",,N,,N,,1700219831,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,389295,936,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16337,3,ARC_791727025_001_0004,159456,,8,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea Voyages</span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12837,25,,C,Carson,William,,,1,1789,1789,,,,Male,,"<p>Wm Carson</p>",1687432081,kbaston,228576,159456,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86779,Class,Medicine,"Academic dates",1787-1789,,,,,,,,,71,68,"University Student",68,,Education,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16337,3,ARC_791727025_001_0004,159336,,4,"<p><span style=""text-decoration: line-through;"">Hunter on </span></p><p><span style=""text-decoration: line-through;"">Animal Economy 4<sup>to</sup></span></p>",20,12,1789,0,0,0,"1789-12-20 (Sunday)",,"Loan period",Fortnight,Deposit,1/0/0,,,12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,228471,159336,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,,,,,71,68,"University Student",68,,Education,,,,29163,25,,,"Observations on certain parts of the animal economy [Hunter]",O,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557783502466,,,1703159360,kbaston,Array,"Possible modern shelfmark","Main Library - *H.20.2",5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414343,29163,Holding,,59616,29163,,,1703159360,kbaston,,,,,,,,,,,,,378964,29163,9236,Certain,3509,"Observations on certain parts of the animal oeconomy.",12,12,O,T54043,,,English,London,1786,N,0,N,4to,,,,"<p>1st edn</p>",1703159360,kbaston,3509,"Observations on Certain Parts of the Animal Oeconomy",0,N,0,N,,1703159360,kbaston,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414346,3509,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16337,3,ARC_791727025_001_0004,159381,,6,"<p><span style=""text-decoration: line-through;"">Cruickshank's Absor</span></p><p><span style=""text-decoration: line-through;"">bants 4<sup>to</sup></span></p>",20,12,1789,0,0,0,"1789-12-20 (Sunday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12828,25,,C,Clyne,Alexander,,,5,1789,1790,,,,Male,,,1701697146,kbaston,228486,159381,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81094,Class,Medicine,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,29166,25,,"Cruickshank's Absorbents","Anatomy of the absorbing vessels of the human body [Cruikshank]",A,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996930283502466,,"<p>multiple editions in EUL. </p>",1703101936,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .61142 Cru.",8985,,Cruikshank,"William Cumberland",,1745,0,0,N,1800,0,0,N,Male,,1703101936,kbaston,413035,29166,Holding,,59622,29166,,,1703101936,kbaston,,,,,,,,,,,,,377749,29166,42057,Certain,12652,"The anatomy of the absorbing vessels of the human body.",5,5,T,T63442,,,English,London,1786,N,0,N,4to,,,,,1703101936,kbaston,12652,"Anatomy of the Absorbing Vessels of the Human Body",0,N,0,N,,1703101936,kbaston,8985,,Cruikshank,"William Cumberland",,1745,0,0,N,1800,0,0,N,Male,,1703101936,kbaston,413038,12652,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16340,4,ARC_791727025_001_0005,159792,,2,"<p><span style=""text-decoration: line-through;"">Cullen's Practice Vol. 1<sup>st</sup></span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12861,25,,B,Breakey,David,,,2,1789,1790,,,,Male,,,1689067694,kbaston,545643,159792,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80952,Class,Medicine,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,41798,20015,1,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16340,4,ARC_791727025_001_0005,159783,,1,"<p><span style=""text-decoration: line-through;"">Haller Disput: Anat.</span></p><p><span style=""text-decoration: line-through;"">Vol. 3<sup>irtm</sup><br /></span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,31074,25,,L,Leslie,W.,,,22,1789,1790,,,,Male,,,1689929682,kbaston,545640,159783,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28779,25,,"Haller Disput: Anat:","Disputationum [anatomicarum] selectarum volumen ...",D,3,3,,,"<p>ed. Haller, 8 vols - see Guardbook</p>",1687189166,kbaston,Array,"Possible modern shelfmark","Special Collections ; *H.22.47-54.",,,,,,,,,,,,,,,,,,,,,,58854,28779,3,,1687189166,kbaston,,,,,,,,,,,,,352902,28779,17067,Certain,7221,"Disputationum anatomicarum selectarum volumen I [-VII]. Collegit, edidit, praefatus est Albertus Haller.",6,5,D,,https://catalogue.bnf.fr/ark:/12148/cb31620441n,,Latin,Göttingen,1746,N,1751,N,8vo,"7 vols",,,,1687189166,kbaston,7221,"Disputationum Anatomicarum Selectarum",,N,,N,,1700219856,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395787,7221,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16340,4,ARC_791727025_001_0005,159888,,6,"<p><span style=""text-decoration: line-through;"">Bell on Ulcers</span></p>",29,12,1789,0,0,0,"1789-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,12876,25,,S,Stott,Robert,,,13,1789,1790,,,,Male,,,1691676885,kbaston,550680,159888,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84347,Class,Medicine,"Academic dates",1788-1790,,,,,,,,,71,68,"University Student",68,,Education,,,,29214,25,,"Bell on Ulcers","Treatise on the theory and management of ulcers [Bell]",T,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996836843502466,,"<p>Multiple editions in EUL. </p>",1703162708,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616343 Bel.",,,,,,,,,,,,,,,,,,,,,,59706,29214,,,1703162708,kbaston,,,,,,,,,,,,,379306,29214,42087,Certain,12448,"A treatise on the theory and management of ulcers: with a dissertation on white swellings of the joints. to which is prefixed, an essay on the Chirurgical treatment of inflammation and its Consequences.",10,10,A,N14040,,,English,Edinburgh,1779,N,0,N,8vo,,,,,1703162708,kbaston,12448,"Treatise on the Theory and Management of Ulcers",0,N,0,N,,1703162708,kbaston,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,414703,12448,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16343,5,ARC_791727025_001_0006,160569,,3,"<p><span style=""text-decoration: line-through;"">Bontius on E. Indies &amp;</span></p><p><span style=""text-decoration: line-through;"">Clarke on fevers</span></p>",29,12,1789,0,0,0,"1789-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12966,25,,M,Manners,Alexander,,,2,1789,1789,,,,Male,,,1631633167,mbranagh,229740,160569,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77991,Class,Medicine,"Academic dates","1781, 1784, 1789",,,,,,,,,71,68,"University Student",68,,Education,,,,29265,25,,"Bontius on E. Indies","An account of the diseases, natural history, and medicines of the East Indies [Bondt]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910384333502466,,,1632308676,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,59772,29265,,,1632308676,kbaston,,,,,,,,,,,,,147747,29265,17604,Certain,9112,"An account of the diseases, natural history, and medicines of the East Indies",3,3,A,N15896,,,English,London,1776,N,0,N,8vo,,,,,1632468322,kbaston,9112,"Account of the Diseases, Natural History, and Medicines of the East Indies",,N,,N,,1700219863,baitken,7997,,Bondt,"Jakob de",,1592,0,0,N,1631,0,0,N,Male,,1665048036,kbaston,397741,9112,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16343,5,ARC_791727025_001_0006,160638,,5,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>",29,12,1789,0,0,0,"1789-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,12981,25,,M,Monro,Hugh,,,15,1789,1790,,,,Male,,,1691072656,kbaston,229809,160638,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82001,Class,Medicine,"Academic dates",1788-1789,,,,,,,,,71,68,"University Student",68,,Education,,,,29274,25,,"Lind on the Scurvy","Treatise on the scurvy [Lind]",T,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996837973502466,,"<p>multiple edns at EUL. </p>",1703162660,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616394 Lin.",,,,,,,,,,,,,,,,,,,,,,59781,29274,,,1703162660,kbaston,,,,,,,,,,,,,379300,29274,17610,Certain,943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16346,6,ARC_791727025_001_0007,161208,,1,"<p><span style=""text-decoration: line-through;"">Duncan's Cases</span></p>",1,1,1790,0,0,0,"1790-1-1 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12690,25,,K,King,Andrew,,"A. King",4,1789,1790,,,,Male,,"<p>Likely Andrew King (1788)</p>",1688984139,kbaston,230406,161208,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87451,Class,Medicine,"Academic dates",1788,,,,,,,,,71,68,"University Student",68,,Education,,,,29313,25,,"Duncan's Cases","Medical cases, selected from the records of the Public Dispensary at Edinburgh, with remarks and observations [Duncan]",M,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996834143502466,,,1703158372,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61604/5",,,,,,,,,,,,,,,,,,,,,,59826,29313,,,1703158372,kbaston,,,,,,,,,,,,,378868,29313,5336,Certain,4314,"Medical cases, Selected from the Records of the Public Dispensary at Edinburgh; with remarks and observations; being the substance of case-lectures, delivered during the years 1776-7.",10,10,M,T59539,,,English,Edinburgh,1778,N,0,N,8vo,,,,,1703158372,kbaston,4314,"Medical Cases, Selected from the Records of the Public Dispensary at Edinburgh",0,N,0,N,,1703158372,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,414250,4314,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16352,8,ARC_791727025_001_0009,162006,,5,"<p><span style=""text-decoration: line-through;"">Med: Commentaries</span></p><p><span style=""text-decoration: line-through;"">Vol. 12<sup>th</sup></span></p>",2,1,1790,0,0,0,"1790-1-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13041,25,,B,Brown,Thomas,,,15,1790,1790,,,,Male,,,1689860498,kbaston,231240,162006,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77133,Class,Medicine,"Academic dates",1785-1791,,,,,,,,,71,68,"University Student",68,,Education,,,,27432,25,,,"Medical commentaries. Part I : Containing a plain and direct answer to Professor Monro, jun., interspersed with remarks on the structure, functions, and diseases of several parts of the human body [Hunter]",M,22,19,,,"<p>EUL has 2nd edn of 1777 (make separate holding record if needed)</p><p>Guardbook: 1762-1764 - *G.18.57; *V.25.3/7</p>",1646669307,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,56157,27432,12,,1646669307,mbranagh,,,,,,,,,,,,,195395,27432,7156,Certain,4313,"Medical commentaries. Part I. Containing a plain and direct answer to Professor Monro jun. Interspersed with remarks on the structure, functions, and diseases of several parts of the human body.",24,21,M,"T62863 ",,,English,London,1762,N,0,N,4to,,,,,1603966914,kbaston,4313,"Medical Commentaries [William Hunter]",0,N,0,N,,1703158400,kbaston,3080,,Hunter,William,,1718,5,23,N,1783,3,30,N,Male,,1703158400,kbaston,414253,4313,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16352,8,ARC_791727025_001_0009,161928,,1,"<p><span style=""text-decoration: line-through;"">Bell's Surgery</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>.</span></p>",2,1,1790,0,0,0,"1790-1-2 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,13137,25,,A,Anderson,Alexander,,,6,1777,1790,,,,Male,,,1687428255,kbaston,231156,161928,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59955,29391,1,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,
