lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106112,,SL13714_001,217088,,4,"<p>Hume's Hist: v. 5, 6, 7 &amp; 8. Re<span style=""text-decoration: underline;"">c<sup>d</sup></span></p>",0,0,1778,0,0,0,1778,,Returned,yes,18920,68,,S,Story," Andrew",,,4,1778,1778,<p>Pupil</p>,,,Male,,,1665492754,mbranagh,440627,217088,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,86402,39680,5,,1684750579,mbranagh,86405,39680,6,,1684750579,mbranagh,86408,39680,7,,1684750579,mbranagh,86411,39680,8,,1684750579,mbranagh,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106748,227,SL137143_119,228536,,2,"Hume's England",30,10,1783,,,,"1783-10-30 (Thursday)",,,,20165,68,,A,Ainslie,Daniel,,,9,1783,1786,<p>Pupil</p>,,,Male,,,1674221082,mbranagh,311540,228536,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,89309,41069,,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106754,229,SL137143_121,228692,,8,"Hume's Hist v. 1",6,10,1787,,,,"1787-10-6 (Saturday)",,Returned,yes,20192,68,,H,Home,Henry,,,12,1787,1789,Pupil,,,Male,,,1645798247,baitken,311696,228692,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106754,229,SL137143_121,228755,,29,"Hume's Hist v. 3",8,7,1784,,,,"1784-7-8 (Thursday)",,Returned,yes,20195,68,,L,Luke,I,,,13,1783,1784,Pupil,,,Male,,,1645798247,baitken,311759,228755,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87323,39680,3,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106754,229,SL137143_121,228761,,31,"Hume's Hist v. 2",20,10,1787,,,,"1787-10-20 (Saturday)",,Returned,yes,20198,68,,K,Kirkwood,P,,,3,1787,1787,Pupil,,,Male,,,1645798248,baitken,311765,228761,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87320,39680,2,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106760,231,SL137143_123,228926,,25,"Hume's Hist v. 1",24,6,1786,,,,"1786-6-24 (Saturday)",,Returned,yes,20219,68,,K,Keddie,James,,,14,1783,1786,Pupil,,,Male,,,1645798250,baitken,311930,228926,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106763,232,SL137143_124,228962,,8,"Hume's Hist v. 3",17,11,1787,,,,"1787-11-17 (Saturday)",,Returned,yes,20228,68,,S,Sprot,John,,,13,1787,1789,Pupil,,,Male,,,1645798251,baitken,311966,228962,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87323,39680,3,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106763,232,SL137143_124,228965,,9,"Hume's Hist v. 6",1,12,1787,,,,"1787-12-1 (Saturday)",,Returned,yes,20228,68,,S,Sprot,John,,,13,1787,1789,Pupil,,,Male,,,1645798251,baitken,311969,228965,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,86405,39680,6,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106763,232,SL137143_124,228974,,12,"Hume's England v. 8",9,2,1788,,,,"1788-2-9 (Saturday)",,Returned,yes,20228,68,,S,Sprot,John,,,13,1787,1789,Pupil,,,Male,,,1645798251,baitken,311978,228974,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,89441,41069,8,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106763,232,SL137143_124,228971,,11,"Hume's England v. 7",5,1,1788,,,,"1788-1-5 (Saturday)",,Returned,yes,20228,68,,S,Sprot,John,,,13,1787,1789,Pupil,,,Male,,,1645798251,baitken,311975,228971,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,89438,41069,7,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106778,237,SL137143_129,229352,,16,"Hume's Hist v. 1",17,11,1787,,,,"1787-11-17 (Saturday)",,Returned,yes,20309,68,,H,Hay,John,,,32,1787,1812,<p>Pupil</p>,,,Male,,,1688730261,mbranagh,312356,229352,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106778,237,SL137143_129,229355,,17,"Hume's Hist v. 2",5,1,1788,,,,"1788-1-5 (Saturday)",,Returned,yes,20309,68,,H,Hay,John,,,32,1787,1812,<p>Pupil</p>,,,Male,,,1688730261,mbranagh,312359,229355,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87320,39680,2,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106778,237,SL137143_129,229346,,14,"Hume's England v. 1",22,3,1788,,,,"1788-3-22 (Saturday)",,Returned,yes,20306,68,,M,Murray,James,,,10,1787,1826,<p>Pupil</p>,,,Male,,,1695893130,mbranagh,312350,229346,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,88904,41069,1,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106784,239,SL137143_131,229460,,5,"Hume's Hist v. 5",15,12,1787,,,,"1787-12-15 (Saturday)",,Returned,yes,20324,68,,C,Cadell,William,,,27,1786,1788,<p>Pupil</p>,,,Male,,,1674734695,mbranagh,312464,229460,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,86402,39680,5,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106784,239,SL137143_131,229463,,6,"Hume's Hist v. 5",5,1,1788,,,,"1788-1-5 (Saturday)",,Returned,yes,20324,68,,C,Cadell,William,,,27,1786,1788,<p>Pupil</p>,,,Male,,,1674734695,mbranagh,312467,229463,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,86402,39680,5,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106784,239,SL137143_131,229451,,2,"Hume's Hist v. 1",20,10,1787,,,,"1787-10-20 (Saturday)",,Returned,yes,20324,68,,C,Cadell,William,,,27,1786,1788,<p>Pupil</p>,,,Male,,,1674734695,mbranagh,312455,229451,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106784,239,SL137143_131,229454,,3,"Hume's Hist v. 2",,11,1787,,,,1787-11,,Returned,yes,20324,68,,C,Cadell,William,,,27,1786,1788,<p>Pupil</p>,,,Male,,,1674734695,mbranagh,312458,229454,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87320,39680,2,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106784,239,SL137143_131,229493,,16,"Hume's Hist v. 5",7,3,1789,,,,"1789-3-7 (Saturday)",,Returned,yes,20327,68,,S,Skine,James,,,6,1788,1789,Pupil,,,Male,,,1645798261,baitken,312497,229493,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,86402,39680,5,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106784,239,SL137143_131,229457,,4,"Hume's Hist v. 1",1,12,1787,,,,"1787-12-1 (Saturday)",,Returned,yes,20324,68,,C,Cadell,William,,,27,1786,1788,<p>Pupil</p>,,,Male,,,1674734695,mbranagh,312461,229457,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106793,242,SL137143_134,229658,,11,"Hume's Hist v. 1",13,5,1786,,,,"1786-5-13 (Saturday)",,Returned,yes,20375,68,,J,Jeffrey,Francis,,,13,1786,1787,Pupil,,,Male,,,1645798264,baitken,312662,229658,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106793,242,SL137143_134,229670,,15,"Hume's Hist v. 2",22,7,1786,,,,"1786-7-22 (Saturday)",,Returned,yes,20375,68,,J,Jeffrey,Francis,,,13,1786,1787,Pupil,,,Male,,,1645798264,baitken,312674,229670,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87320,39680,2,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106793,242,SL137143_134,229682,,19,"Hume's England v. 3",16,12,1786,,,,"1786-12-16 (Saturday)",,Returned,yes,20375,68,,J,Jeffrey,Francis,,,13,1786,1787,Pupil,,,Male,,,1645798264,baitken,312686,229682,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,89189,41069,3,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106796,243,SL137143_135,229712,,5,"Hume's Hist v. 1",8,7,1786,,,,"1786-7-8 (Saturday)",,Returned,yes,20387,68,,L,Lee,George,,,6,1786,1786,Pupil,,,Male,,,1645798265,baitken,312716,229712,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106799,244,SL137143_136,229835,,27,"Hume's Hist v. 4",12,5,1787,,,,"1787-5-12 (Saturday)",,Returned,yes,20324,68,,C,Cadell,William,,,27,1786,1788,<p>Pupil</p>,,,Male,,,1674734695,mbranagh,312839,229835,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87371,39680,4,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
