lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79059,100v,innerpeffray_1_100v,189159,,18,"<p>
 
  
  Universal History Vol. 1.st
  
 </p>",10,5,1806,,,,"1806-5-10 (Saturday)",,15852,5,,M,Miller,James,,,2,1800,1806,,Monzie,,Male,,,1640263116,baitken,267897,189159,Main,,,,,,,,,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,2045,2045,1,,1635762670,kbaston,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79062,101r,innerpeffray_1_101r,189174,,3,"<p>
 
  
  Bryant's Inquiry into the Ancient Hystory of Egypt
  
 </p>",24,5,1806,,,,"1806-5-24 (Saturday)",,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,267912,189174,Main,,,,,,,,,,,,,,,,,,,,,2495,5,1249,,"Observations and inquiries relating to various parts of ancient history",O,1,1,,,,1633684966,kbaston,Array,2495,2495,,,1633684966,kbaston,,,,,,,,,,,,,,,,,,,155907,2495,5416,"Very likely",3520,"Observations and inquiries relating to various parts of ancient history; containing dissertations on the wind Euroclydon, and on the island Melite, together with an account of Egypt in its most early state, and of the Shepherd Kings: wherein The Time of their coming, the Province which they particularly possessed, and to which the Israelites afterwards succeded, is endeavoured to be stated. The Whole calculated to throw Light on the History of that Antient Kingdom, as well as on the Histories of the Assyrians, Chaldeans, Babylonians, Edomites, and other Nations.",5,5,O,T144883,,,English,Cambridge,1767,N,0,N,4to,,,,,1702468384,kbaston,3520,"Observations and Inquiries relating to Various Parts of Ancient History",0,N,0,N,,1702468384,kbaston,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,409372,3520,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79062,101r,innerpeffray_1_101r,189177,,4,"<p>
 
  
  Bryants Antient Mythology
  
 </p>",24,5,1806,,,,"1806-5-24 (Saturday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,267915,189177,Main,,,,,,,,,,,,,,,,,,,,,2253,5,1245,,"A new system, or, an analysis of ancient mythology",A,9,9,,,,1641818321,kbaston,Array,61023,2253,2,,1641818321,kbaston,,,,,,,,,,,,,,,,,,,176756,2253,6562,Certain,3640,"A new system, or, An analysis of ancient mythology: wherein an attempt is made to divest tradition of fable; and to reduce the truth to its original purity.",12,10,A,T88928,,,English,London,1774,N,1776,N,4to,,,,"<p>Vols 1-2 pubd 1774; vol 3 1776.</p>",1641818321,kbaston,3640,"New System, or, An Analysis of Ancient Mythology",0,N,0,N,,1703239363,kbaston,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,416134,3640,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79062,101r,innerpeffray_1_101r,189201,,12,"<p>
 
  
  Stewarts Queen mary
  Vol.s 1 &amp; 2.d
  
 </p>",28,5,1806,,,,"1806-5-28 (Wednesday)",,16623,5,,M,MacIntyre,John,,Jr,3,1806,1806,,,,Male,,,1640263152,baitken,267939,189201,Main,,,,,,,,,,,,,,,,,,,,,2208,5,1012,,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",T,35,26,,,,1648495170,kbaston,Array,2208,2208,1,,1648495170,kbaston,61026,2208,2,,1648495170,kbaston,,,,,,,,,,,,,201004,2208,2193,Certain,5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",35,26,T,T96526,,,English,London,1784,N,0,N,8vo,,,,,1648495171,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1716100192,jkennard,417454,5493,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79065,101v,innerpeffray_1_101v,189231,,8,"<p>
 
  
  Also the Harleian vol. 3
  
 </p>",9,6,1806,,,,"1806-6-9 (Monday)",,16671,5,,M,Murray,William,,,2,1806,1806,,Caudns,,Male,,,1640263154,baitken,267969,189231,Main,,,,,,,,,,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65826,31734,3,,1640263060,baitken,,,,,,,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79065,101v,innerpeffray_1_101v,189249,,14,"<p>
 
  
  Gibbons Roman Empire Vol.s 1 &amp; 2.d
  
 </p>",10,6,1806,,,,"1806-6-10 (Tuesday)",,16683,5,,S,Stirling,Robert,,,3,1806,1806,,Cloag,,Male,,,1640263155,baitken,267987,189249,Main,,,,,,,,,,,,,,,,,,,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,2205,2205,1,,1676987925,kbaston,61053,2205,2,,1676987925,kbaston,,,,,,,,,,,,,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79065,101v,innerpeffray_1_101v,189234,,9,"<p>
 
  
  The Harleian vol 1<sup>st</sup>
  
 </p>",9,6,1806,,,,"1806-6-9 (Monday)",,16674,5,,T,Taylor,John,,,4,1806,1807,,"Coupmalindy Mill",,Male,,,1640263154,baitken,267972,189234,Main,,,,,,,,,,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65799,31734,1,,1640263059,baitken,,,,,,,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79071,102v,innerpeffray_1_102v,189354,,10,"<p>
 
  
  Also Cunninghams
  Hhstory of Britain Volumes 1 &amp; 2
  
 </p>",2,7,1806,,,,"1806-7-2 (Wednesday)",,16701,5,,B,Baird,"John E",,,2,1806,1806,,Dunning,,Male,,,1640263157,baitken,268089,189354,Main,,,,,,,,,,,,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,66369,31848,1,,1640263091,baitken,66390,31848,2,,1640263092,baitken,,,,,,,,,,,,,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79071,102v,innerpeffray_1_102v,189366,,14,"<p>
 
  
  Also the history of the Inquisition
  
 </p>",3,7,1806,,,,"1806-7-3 (Thursday)",,16527,5,,W,Watson,Gilbert,,,8,1805,1807,Elder,Methven,,Male,,,1640263148,baitken,268098,189366,Main,,,219,4,Elder,4,,"Religion and Clergy",,,,,,,,,,,,,2501,5,1425,,"A complete history of the inquisition in Portugal, Spain, Italy, The East and West-Indies, in all its Branches, From the Origin of it in 1163, to its present State.",A,7,7,,,,1648548262,kbaston,Array,2501,2501,,,1648548262,kbaston,,,,,,,,,,,,,,,,,,,201076,2501,2483,Certain,7933,"A complete history of the inquisition in Portugal, Spain, Italy, The East and West-Indies, In all its Branches, From the Origin of it in the Year 1163, to its present State.",11,11,A,T89746,,,English,Westminster,1736,N,0,N,4to,,,,,1703080744,kbaston,7933,"Complete History of the Inquisition",0,N,0,N,,1703080744,kbaston,1798,Rev.,Baker,J.,"M. A.",0,0,0,N,0,0,0,N,Male,,1703080744,kbaston,411541,7933,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79074,103r,innerpeffray_1_103r,189405,,7,"<p>
 
  
  Also McPhersons Dissertation
  
 </p>",9,7,1806,,,,"1806-7-9 (Wednesday)",,16101,5,,C,Court,Robert,,,7,1803,1807,,Muthill,,Male,,,1640263128,baitken,268137,189405,Main,,,,,,,,,,,,,,,,,,,,,31857,5,,,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots.",C,11,11,,,,1640263095,baitken,Array,66447,31857,,,1640263095,baitken,,,,,,,,,,,,,,,,,,,175767,31857,10694,Certain,7774,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots. By John MacPherson, D.D. Minister of Slate in the Isle of Sky.",24,24,C,T96376,,,English,London,1768,N,0,N,4to,,,,,1702470047,kbaston,7774,"Critical Dissertations on ... the Ancient Caledonians",0,N,0,N,,1702470047,kbaston,3124,,MacPherson,John,,1710,0,0,N,1765,0,0,N,Male,,1702470047,kbaston,409522,7774,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79074,103r,innerpeffray_1_103r,189438,,18,"<p>
 
  
  The harleian
  Vol 1<sup>st</sup>
  
 </p>",17,7,1806,,,,"1806-7-17 (Thursday)",,16716,5,,G,Grey,Janet,,,2,1806,1806,,,,Female,,,1640263158,baitken,268170,189438,Main,,,,,,,,,,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65799,31734,1,,1640263059,baitken,,,,,,,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79074,103r,innerpeffray_1_103r,189402,,6,"<p>
 
  
  The travels of John Hanway
  
 </p>",9,7,1806,,,,"1806-7-9 (Wednesday)",,16101,5,,C,Court,Robert,,,7,1803,1807,,Muthill,,Male,,,1640263128,baitken,268134,189402,Main,,,,,,,,,,,,,,,,,,,,,2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,67779,2680,,,1640263157,baitken,,,,,,,,,,,,,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79074,103r,innerpeffray_1_103r,189420,,12,"<p>
 
  
  Calderwoods (Caves) history of the Church of
  Scotland
  
 </p>",14,7,1806,,,,"1806-7-14 (Monday)",,16521,5,,B,Buchanan,Mrs,,,2,1805,1806,,Blackford,Drummness,Female,,,1640263147,baitken,268152,189420,Main,,,,,,,,,,,,,,,,,,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,65298,31455,,,1640263031,baitken,,,,,,,,,,,,,,,,,,,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79074,103r,innerpeffray_1_103r,189435,,17,"<p>
 
  
  The history of Europe Vol 11<sup>th</sup>
  
 </p>",17,7,1806,,,,"1806-7-17 (Thursday)",,16716,5,,G,Grey,Janet,,,2,1806,1806,,,,Female,,,1640263158,baitken,268167,189435,Main,,,,,,,,,,,,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,67491,31431,11,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79074,103r,innerpeffray_1_103r,189408,,8,"<p>
 
  
  Potter's antiquities Vol.s 1 &amp; 2
  
 </p>",9,7,1806,,,,"1806-7-9 (Wednesday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,268140,189408,Main,,,,,,,,,,,,,,,,,,,,,2159,5,1017,,"Archaeologia graeca: or, the antiquities of Greece.",A,48,35,,,,1635418145,kbaston,Array,2159,2159,1,,1635418145,kbaston,60975,2159,2,,1635418145,kbaston,,,,,,,,,,,,,162501,2159,2144,Certain,8715,"Archæologia Græca: or, The antiquities of Greece.",48,35,A,"T144489 ",,,English,London,1764,N,0,N,8vo,,,,"<p>8th edn</p>",1635418145,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79077,103v,innerpeffray_1_103v,189465,,9,"<p>
 
  
  The history of Philip 2d King of
  Spain Vol.s 1 &amp; 2.d
  
 </p>",25,7,1806,,,,"1806-7-25 (Friday)",,16722,5,,D,Davidson,James,,,1,1806,1806,,"Upper Ardoch",,Male,,,1640263158,baitken,268197,189465,Main,,,,,,,,,,,,,,,,,,,,,31800,5,,,"The history of the reign of Philip the Second, King of Spain.",T,30,22,,,,1640263075,baitken,Array,66240,31800,1,,1640263086,baitken,66144,31800,2,,1640263081,baitken,,,,,,,,,,,,,175716,31800,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79077,103v,innerpeffray_1_103v,189453,,5,"<p>
 
  
  Robertsons history of America Vol. 1<sup>St</sup>
  
 </p>",23,7,1806,,,,"1806-7-23 (Wednesday)",,16683,5,,S,Stirling,Robert,,,3,1806,1806,,Cloag,,Male,,,1640263155,baitken,268185,189453,Main,,,,,,,,,,,,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,2177,2177,1,,1657879353,kbaston,,,,,,,,,,,,,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79080,104r,innerpeffray_1_104r,189486,,1,"<p>
 
  
  Basnage history of the Jews
  
 </p>",31,7,1806,,,,"1806-7-31 (Thursday)",,16725,5,,M,McNiven,David,,,1,1806,1806,,Auchterarder,,Male,,,1640263158,baitken,268218,189486,Main,,,,,,,,,,,,,,,,,,,,,32103,5,,,"The history of the Jews, from Jesus Christ to the present time",T,8,8,,,,1640263158,baitken,Array,67800,32103,,,1640263158,baitken,,,,,,,,,,,,,,,,,,,175968,32103,234,Certain,5418,"The History of the Jews, from Jesus Christ to the present time: containing their antiquities,  their religion, their rites, the dispersion of the ten tribes in the East,  and the persecutions this nation has suffer'd in the West. Being a supplement  and continuation of the History of Josephus / written in French by Mr Basnage  ; translated into English by Tho. Taylor.",26,26,T,T90837,,,English,London,1708,N,0,N,folio,,,"<p>Taylor, Thomas, 1669 or 70-1735.</p>",,1703088918,kbaston,5418,"History of the Jews, from Jesus Christ to the Present Time",0,N,0,N,,1703088918,kbaston,181,,Basnage,Jacques,"Sieur de Beauval",1653,0,0,N,1723,0,0,N,Male,,1703088918,kbaston,412393,5418,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79083,104v,innerpeffray_1_104v,189585,,14,"<p>
 
  
  Hooks Roman history Vol. 2.d
  
 </p>",11,9,1806,,,,"1806-9-11 (Thursday)",,16629,5,,E,Ewen,James,,,6,1806,1806,,Auchloy,,Male,,,1640263152,baitken,268317,189585,Main,,,,,,,,,,,,,,,,,,,,,31992,5,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth.",T,15,14,,,,1640263124,baitken,Array,67824,31992,2,,1640263160,baitken,,,,,,,,,,,,,,,,,,,175875,31992,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79083,104v,innerpeffray_1_104v,189555,,4,"<p>
 
  
  Hooks Roman history Vol 1.st
  
 </p>",16,8,1806,,,,"1806-8-16 (Saturday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,268287,189555,Main,,,,,,,,,,,,,,,,,,,,,31992,5,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth.",T,15,14,,,,1640263124,baitken,Array,67362,31992,1,,1640263134,baitken,,,,,,,,,,,,,,,,,,,175875,31992,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79083,104v,innerpeffray_1_104v,189552,,3,"<p>
 
  
  The 2.d &amp; 3. Vol.s of the history of Charles the 5<sup>th</sup>
  
 </p>",16,8,1806,,,,"1806-8-16 (Saturday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,268284,189552,Main,,,,,,,,,,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61311,2105,2,,1641822424,kbaston,2105,2105,3,,1641822424,kbaston,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79083,104v,innerpeffray_1_104v,189561,,6,"<p>
 
  
  Also the history of the turks
  
 </p>",23,8,1806,,,,"1806-8-23 (Saturday)",,16728,5,,T,Tainsh,William,,"the Younger",2,1806,1806,,Crieff,,Male,,,1640263159,baitken,268293,189561,Main,,,,,,,,,,,,,,,,,,,,,31749,5,,,"The history of the Turks. Describing the rise and ruin, of their first empire in Persia; the original of their second.",T,7,7,,,,1640263062,baitken,Array,65859,31749,,,1640263062,baitken,,,,,,,,,,,,,,,,,,,175668,31749,2143,Certain,5327,"The history of the Turks. : Describing the rise and ruin, of their first empire in Persia; the original of their second.",7,7,T,R31795,,,English,London,1683,N,0,N,8vo,,,,,1635248442,kbaston,5327,"History of the Turks: Describing the Rise and Ruin, of their First Empire in Persia",,N,,N,,1700219848,baitken,1543,,Shirley,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1702</p>",1683193293,mbranagh,393835,5327,Work,
