lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109535,,SL137146_165,269405,,1,"Bank's Geography v. 1",,10,1823,,,,1823-10,,Returned,yes,25466,68,,P,Patrick,"William C R",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1693390269,mbranagh,352346,269405,Main,76,68,"School Child",68,,Education,,,,43382,68,,,"Bank's Geography",B,26,26,,,,1695892984,mbranagh,Array,,,,,96368,43382,1,,1695892984,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365326,43382,42363,Speculative,14635,"A modern, authentic and com[plete] system of universal geography. Including all the late important discoveries made by the English, and other celebrated navigators of various nations, in the different hemispheres; and containing a genuine history and description of the whole world, as consisting of empires, ... With the various countries, cities, towns, .... Thoughout Europe, Asia, Africa, and America: together with their respective situations, extent, latitude, longitude, ... together with a complete history of every empire, kingdom, and state, ... The whole forming an authentic and entertaining account of every thing worthy of notice throughout the whole face of nature, both by land and water. In which is introduced, to illustrate the work, a considerable number of the most accurate whole sheet maps, forming a complete atlas. To which is added complete guide to geography, astronomy, ... with an account of the rise, progress, and present state of navigation throughout the known world. Likewise containing every important, interesting, and valuable discovery throughout the whole of Cook’s voyages. Together with all the discoveries made by other mariners since the time of that celebrated circumnavigator. Also, a particular description of the improved state of the new colony formed at Port Jackson and Norfolk Island, where the convicts are now settled. Including a particular account of the excursions and discoveries made in the interior parts of New Holland. The whole forming a complete collection of voyages and travels. By the Rev. Thomas Bankes, vicar of Dixton, in Monmouthshire, and author of the Christian’s family Bible. Embellished with near two hundred beautiful engravings, consisting of views, antiquities, customs, ceremonies, besides whole sheet maps, plans, charts, &amp;c. executed in a much superior stile than any thing that has ever appeared in this kingdom.",27,27,A,T173389,,,English,London,1790,N,0,N,folio,2v,,,,1695892984,mbranagh,14635,"Modern, Authentic and Complete System of Universal Geography",,,,,,1701961396,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109535,,SL137146_165,269411,,3,"Bank's Letters",4,12,1823,,,,"1823-12-4 (Thursday)",,,,25466,68,,P,Patrick,"William C R",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1693390269,mbranagh,352352,269411,Main,76,68,"School Child",68,,Education,,,,44060,68,,,"Bank's Letters",B,6,6,,,,1705408764,mbranagh,Array,,,,,95588,44060,,,1705408764,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,382186,44060,42733,Speculative,14743,"An epistle from Mr. Banks, voyager, monster-hunter, and amoroso, to Oberea, Queen of Otaheite. Transfused by A. B. C. Esq. ... Enriched with the finest passages of the Queen’s letter to Mr. Banks.",7,7,A,N30904,,,English,London,1773,N,0,N,4to,,,,,1705408764,mbranagh,14743,"Epistle from Mr. Banks, Voyager, Monster-Hunter, and Amoroso, to Oberea, Queen of Otaheite",0,N,0,N,,1705408764,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109535,,SL137146_165,269420,,6,"<p>Leo 10th v. 1</p>",14,2,1824,0,0,0,"1824-2-14 (Saturday)",,Returned,yes,25466,68,,P,Patrick,"William C R",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1693390269,mbranagh,557677,269420,Main,76,68,"School Child",68,,Education,,,,44444,68,,,"Leo 10th",L,2,2,,,,1693390269,mbranagh,Array,,,,,96383,44444,1,,1693390269,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364216,44444,42742,Likely,10645,"The Lilliputian magazine: or, the young gentleman and lady’s golden library. Being an attempt to mend the world, ...",3,3,T,N72182,,,English,London,1777,N,0,N,12mo,,,,,1693390269,mbranagh,10645,"Lilliputian Magazine: or, The Young Gentleman and Lady’s Golden Library",,,,,,1701961354,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109535,,SL137146_165,269423,,7,"Cook's Voyages v. 1, 2",12,4,1824,,,,"1824-4-12 (Monday)",,Returned,yes,25466,68,,P,Patrick,"William C R",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1693390269,mbranagh,352364,269423,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,90188,41438,1,,1705411036,mbranagh,90281,41438,2,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109535,,SL137146_165,269417,,5,"Langhorn's Plutarch v. 7, 8",31,12,1823,,,,"1823-12-31 (Wednesday)",,Returned,yes,25466,68,,P,Patrick,"William C R",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1693390269,mbranagh,352358,269417,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,96377,40667,7,,1702570426,kbaston,96380,40667,8,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109535,,SL137146_165,269408,,2,"British Plutarch v. 9, 11, 2",20,11,1823,,,,"1823-11-20 (Thursday)",,Returned,yes,25466,68,,P,Patrick,"William C R",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1693390269,mbranagh,352349,269408,Main,76,68,"School Child",68,,Education,,,,41189,68,,,"British Plutarch",B,158,148,,,,1674130388,mbranagh,Array,,,,,90704,41189,2,,1674130388,mbranagh,89618,41189,9,,1674130388,mbranagh,90749,41189,11,,1674130388,mbranagh,,,,,,,,,,,,,306795,41189,35916,Speculative,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1719655464,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719655464,jkennard,439475,8427,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109538,,SL137146_166,269435,,4,"Arabian Nights v. 1, 2, 3",31,1,1824,,,,"1824-1-31 (Saturday)",,Returned,yes,25469,68,,P,Pattison,"William Jeffrey",,,5,1823,1824,Pupil,,,Male,,,1645800199,baitken,352376,269435,Main,76,68,"School Child",68,,Education,,,,43730,68,,,"Arabian Nights",A,53,19,,,,1692789630,mbranagh,Array,,,,,95003,43730,1,,1692789630,mbranagh,94916,43730,2,,1692789630,mbranagh,94919,43730,3,,1692789630,mbranagh,,,,,,,,,,,,,363948,43730,42570,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories told by the Sultaness of the Indies, to divert the Sultan from the Execution of a bloody vow he had made to marry a lady every day and have her cut off next Morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing A better account of the customs, Manners and religion of the Eastern Nations, viz. Tartars, Persians and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian Mss. by M. Galland of the Royal Academy; and now done into English from the last Paris edition. ...",65,25,A,T68153,,,English,Montrose,1798,N,0,N,12mo,"4 vols",,,"<p>19th edn</p>",1700649334,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109538,,SL137146_166,269438,,5,"Comic Dramas",11,3,1824,,,,"1824-3-11 (Thursday)",,,,25469,68,,P,Pattison,"William Jeffrey",,,5,1823,1824,Pupil,,,Male,,,1645800199,baitken,352379,269438,Main,76,68,"School Child",68,,Education,,,,43868,68,,,"Comic Dramas",C,13,13,,,,1691588756,mbranagh,Array,,,,,95228,43868,,,1691588756,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,362865,43868,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109541,,SL137146_167,269441,,1,"Pinkerton's Scotland v. 1, 2",21,10,1823,,,,"1823-10-21 (Tuesday)",,Returned,yes,25472,68,,P,Patison,"Thomas H",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1693818608,mbranagh,352382,269441,Main,76,68,"School Child",68,,Education,,,,42917,68,,,"Pinkerton's History of Scotland",P,15,12,,,,1687514513,mbranagh,Array,,,,,93533,42917,1,,1687514513,mbranagh,93467,42917,2,,1687514513,mbranagh,,,,,,,,,,,,,,,,,,,353685,42917,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,403510,11599,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109541,,SL137146_167,269450,,4,"Waverley v. 1, 2, 3",19,2,1824,,,,"1824-2-19 (Thursday)",,Returned,yes,25472,68,,P,Patison,"Thomas H",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1693818608,mbranagh,352391,269450,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,,,,,94673,43331,1,,1689849659,mbranagh,94676,43331,2,,1689849659,mbranagh,94454,43331,3,,1689849659,mbranagh,,,,,,,,,,,,,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438668,561,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109541,,SL137146_167,269459,,7,"<p>Pindar v. 1, 2, 3</p>",19,5,1824,0,0,0,"1824-5-19 (Wednesday)",,Returned,yes,25472,68,,P,Patison,"Thomas H",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1693818608,mbranagh,557680,269459,Main,76,68,"School Child",68,,Education,,,,44447,68,,,Pindar,P,3,1,,,,1693390364,mbranagh,Array,,,,,96392,44447,1,,1693390364,mbranagh,96395,44447,2,,1693390364,mbranagh,96398,44447,3,,1693390364,mbranagh,,,,,,,,,,,,,364219,44447,42609,Certain,345,"The works of Peter Pindar, Esq. ...",15,7,T,T63914,,,English,Paris,1794,N,0,N,12mo,3v,,,,1693390364,mbranagh,345,"Works of Peter Pindar",,N,,N,,1700219829,baitken,6434,,Pindar,Peter,"John Wolcot",1738,0,0,N,1819,0,0,N,Male,"<p><span id="""" class="""">Peter</span> <span id="""" class="""">Pindar</span> is the pseudonym of John Wolcot.</p>",1693390364,mbranagh,388666,345,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109544,,SL137146_168,269474,,2,"Self Control v. 1, 2, 3",,2,1824,,,,1824-2,,Returned,yes,25475,68,,P,Paterson,Andrew,,,2,1824,1824,Pupil,,,Male,,,1645800200,baitken,352415,269474,Main,76,68,"School Child",68,,Education,,,,43682,68,,,"Self Control",S,76,26,,,,1692020959,mbranagh,Array,,,,,94805,43682,1,,1692020959,mbranagh,94808,43682,2,,1692020959,mbranagh,94811,43682,3,,1692020959,mbranagh,,,,,,,,,,,,,363468,43682,8552,Certain,2060,"Self-Control: a novel. [By Mary Brunton.] Fourth edition.",136,46,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507021,,English,Edinburgh,1812,N,0,N,8vo,,,,,1692020959,mbranagh,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,390448,2060,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109544,,SL137146_168,269471,,1,"Gentleman's Magazine v. 1, 2, 3",6,1,1824,,,,"1824-1-6 (Tuesday)",,Returned,yes,25475,68,,P,Paterson,Andrew,,,2,1824,1824,Pupil,,,Male,,,1645800200,baitken,352412,269471,Main,76,68,"School Child",68,,Education,,,,42665,68,,,"Gentleman's Magazine",G,37,24,,,,1685613964,mbranagh,Array,,,,,92924,42665,1,,1685613964,mbranagh,96050,42665,2,,1685613964,mbranagh,94286,42665,3,,1685613964,mbranagh,,,,,,,,,,,,,348014,42665,40697,"Very likely",13039,"A selection of curious articles from the Gentleman's magazine",40,26,A,,https://worldcat.org/en/title/40409936,,English,London,1809,N,0,N,8vo,3v,"<p>John Walker</p>",,,1695208074,mbranagh,13039,"Selection of Curious Articles from the Gentleman's Magazine",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109547,,SL137146_169,269483,,3,"<p>History of England</p>",20,12,1823,0,0,0,"1823-12-20 (Saturday)",,,,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,557737,269483,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,96401,40940,,,1702562881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109547,,SL137146_169,269489,,5,"History of England v. 5",11,2,1824,,,,"1824-2-11 (Wednesday)",,Returned,yes,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,352430,269489,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,96404,40940,5,,1702562881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109547,,SL137146_169,269498,,8,"History of England v. 9",15,7,1824,,,,"1824-7-15 (Thursday)",,Returned,yes,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,352439,269498,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,92015,40940,9,,1702562881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109547,,SL137146_169,269495,,7,"History of England v. 7, 8",12,5,1824,,,,"1824-5-12 (Wednesday)",,Returned,yes,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,352436,269495,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,92186,40940,7,,1702562881,kbaston,92306,40940,8,,1702562881,kbaston,,,,,,,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109547,,SL137146_169,269492,,6,"History of England v. 6",12,4,1824,,,,"1824-4-12 (Monday)",,Returned,yes,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,352433,269492,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,96407,40940,6,,1702562881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109547,,SL137146_169,269486,,4,"History of England v. 4",11,1,1824,,,,"1824-1-11 (Sunday)",,Returned,yes,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,352427,269486,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,91100,40940,4,,1702562881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109547,,SL137146_169,269480,,2,"Hume's England v. 2",20,11,1823,,,,"1823-11-20 (Thursday)",,Returned,yes,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,352421,269480,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,,,,,95138,43838,2,,1692108444,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109550,,SL137146_170,269519,,7,"Gillies Greece",17,1,1824,,,,"1824-1-17 (Saturday)",,,,25481,68,,H,"Hamilton Pillans",Thomas,,,7,1824,1824,Pupil,,,Male,,,1645800201,baitken,352460,269519,Main,76,68,"School Child",68,,Education,,,,43124,68,,,"Gillies' History of Greece",G,4,4,,,,1688982142,mbranagh,Array,,,,,93785,43124,,,1688982142,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356616,43124,34190,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east Including the History of Literature, Philosophy, and the Fine Arts.",64,32,T,"T97875 ",,,English,London,1792,N,1793,N,8vo,"4 vols",,,"<p>Royal High School had two copies, this edition and a 4to 1796 (London) edition.</p>",1717664727,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719654924,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719654925,jkennard,439439,5615,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109550,,SL137146_170,269522,,8,"Campbell's Rhetoric v. 1, 2",24,2,1824,,,,"1824-2-24 (Tuesday)",,Returned,yes,25481,68,,H,"Hamilton Pillans",Thomas,,,7,1824,1824,Pupil,,,Male,,,1645800201,baitken,352463,269522,Main,76,68,"School Child",68,,Education,,,,41051,68,,,"Campbell's Rhetoric",C,3,2,,,,1670592747,mbranagh,Array,,,,,96410,41051,1,,1670592747,mbranagh,88868,41051,2,,1670592747,mbranagh,,,,,,,,,,,,,,,,,,,287894,41051,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109550,,SL137146_170,269531,,11,"Penrose's Journal v. 3, 4",22,5,1824,,,,"1824-5-22 (Saturday)",,Returned,yes,25481,68,,H,"Hamilton Pillans",Thomas,,,7,1824,1824,Pupil,,,Male,,,1645800201,baitken,352472,269531,Main,76,68,"School Child",68,,Education,,,,43586,68,,,"Penrose's Journal",P,49,27,,,,1695725931,mbranagh,Array,,,,,94619,43586,3,,1695725931,mbranagh,94622,43586,4,,1695725931,mbranagh,,,,,,,,,,,,,,,,,,,365242,43586,42465,Certain,10909,"The journal of Llewellin Penrose, a seaman",53,29,T,,https://worldcat.org/en/title/6254892,,English,London,1815,N,0,N,12mo,4v,,,,1695725931,mbranagh,10909,"Journal of Llewellin Penrose, a Seaman",,,,,,1701961357,baitken,18639,,"Williams Pantycelyn",William,,1717,0,0,N,1791,0,0,N,Male,,1695725931,mbranagh,402853,10909,Work,
