lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54467,204-205,UYLY207-2_204-205,122024,,7,"<p>Brydon's Tour 1 . 2<sup>d</sup> Vol</p>",20,12,1774,20,1,1775,"1774-12-20 (Tuesday)","1775-1-20 (Friday)",Classmark,"G6. 5","Original Returned Text"," Bryden Tour 1 .2<sup>d</sup> V",,,9698,11,,C,Cheape,John,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212</p>,1705329164,kbaston,187586,122024,Main,"Life dates",1757-1838,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21068,11,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",A,30,15,,,"<p>1768 cat G.5.22 &amp; another entry at G.6.5: 2 Vol.</p><p>1779 cat R.5.8 2 Vol London 1773.</p>",1663163190,gmckeever,Array,Classmark,"G.5.22, G.6.5, R.5.8",,,44054,21068,1,,1663163190,gmckeever,44057,21068,2,,1663163190,gmckeever,248590,21068,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54569,238-239,UYLY207-2_238-239,125228,,15,"<p>Brydon's  Tour 1 . 2<sup>d</sup> Vol</p>",3,4,1775,8,5,1775,"1775-4-3 (Monday)","1775-5-8 (Monday)",Classmark,"G6.  5","Original Returned Text","Bryden's  Tour 1 . 2<sup>d</sup> V.",,,9863,11,,M,Manson,John,,,32,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397337548</p>,1626178353,gmckeever,191750,125228,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21068,11,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",A,30,15,,,"<p>1768 cat G.5.22 &amp; another entry at G.6.5: 2 Vol.</p><p>1779 cat R.5.8 2 Vol London 1773.</p>",1663163190,gmckeever,Array,Classmark,"G.5.22, G.6.5, R.5.8",,,44054,21068,1,,1663163190,gmckeever,44057,21068,2,,1663163190,gmckeever,248590,21068,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54626,256-257,UYLY207-2_256-257,127682,,15,"<p>Bryden's Tour 1 . 2<sup>d</sup> V</p>",22,2,1774,16,3,1774,"1774-2-22 (Tuesday)","1774-3-16 (Wednesday)",Classmark,"H. .","Original Returned Text","Brydon's  Tour 1 .2<sup>d</sup> V.",,,10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194435,127682,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21068,11,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",A,30,15,,,"<p>1768 cat G.5.22 &amp; another entry at G.6.5: 2 Vol.</p><p>1779 cat R.5.8 2 Vol London 1773.</p>",1663163190,gmckeever,Array,Classmark,"G.5.22, G.6.5, R.5.8",,,44054,21068,1,,1663163190,gmckeever,44057,21068,2,,1663163190,gmckeever,248590,21068,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54686,276-277,UYLY207-2_276-277,130202,,23,"<p>Bryden's Tour 1 . 2<sup>d</sup> Vol</p>",10,2,1776,29,3,1776,"1776-2-10 (Saturday)","1776-3-29 (Friday)",Classmark,"G6. 5","Original Returned Text","Bryden's  Tour. 1. 2<sup>d</sup> Vol",,,10769,11,,W,Wood,John,,,4,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419936764</p>,1623938789,gmckeever,197042,130202,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21068,11,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",A,30,15,,,"<p>1768 cat G.5.22 &amp; another entry at G.6.5: 2 Vol.</p><p>1779 cat R.5.8 2 Vol London 1773.</p>",1663163190,gmckeever,Array,Classmark,"G.5.22, G.6.5, R.5.8",,,44054,21068,1,,1663163190,gmckeever,44057,21068,2,,1663163190,gmckeever,248590,21068,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43478,65,UYLY207-3_Students_receipt_book_1776-79_00000087,141567,,16,"<p>Bryden's  Tour  1 . 2<sup>d</sup> Vol</p>",22,3,1777,29,3,1777,"1777-3-22 (Saturday)","1777-3-29 (Saturday)",Classmark,"G6 . 5","Original Returned Text","Bryden's  Tour 1 . 2<sup>d</sup> Vol",,,10992,11,,G,Grant,John,,,43,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383275876</p>,1705334398,kbaston,209457,141567,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383275876,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21068,11,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",A,30,15,,,"<p>1768 cat G.5.22 &amp; another entry at G.6.5: 2 Vol.</p><p>1779 cat R.5.8 2 Vol London 1773.</p>",1663163190,gmckeever,Array,Classmark,"G.5.22, G.6.5, R.5.8",,,44054,21068,1,,1663163190,gmckeever,44057,21068,2,,1663163190,gmckeever,248590,21068,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43850,189,UYLY207-3_Students_receipt_book_1776-79_00000211,149793,,10,"<p>Bryden's  Tour 1 . 2<sup>d</sup> Vol</p>",27,4,1778,27,4,1778,"1778-4-27 (Monday)","1778-4-27 (Monday)",Classmark,"G . .","Original Returned Text","Bryden's Tour 1 . 2<sup>d</sup> V",,,7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,218220,149793,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21068,11,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",A,30,15,,,"<p>1768 cat G.5.22 &amp; another entry at G.6.5: 2 Vol.</p><p>1779 cat R.5.8 2 Vol London 1773.</p>",1663163190,gmckeever,Array,Classmark,"G.5.22, G.6.5, R.5.8",,,44054,21068,1,,1663163190,gmckeever,44057,21068,2,,1663163190,gmckeever,248590,21068,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43937,218,UYLY207-3_Students_receipt_book_1776-79_00000240,152709,,2,"<p>Bryden's  Tour  1 . 2<sup>d</sup> V .</p>",22,11,1776,22,11,1776,"1776-11-22 (Friday)","1776-11-22 (Friday)",Classmark,"G6. 5-","Original Returned Text","Bryden's  Tour 1 - 2<sup>d</sup> V.",,,9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,221385,152709,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21068,11,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",A,30,15,,,"<p>1768 cat G.5.22 &amp; another entry at G.6.5: 2 Vol.</p><p>1779 cat R.5.8 2 Vol London 1773.</p>",1663163190,gmckeever,Array,Classmark,"G.5.22, G.6.5, R.5.8",,,44054,21068,1,,1663163190,gmckeever,44057,21068,2,,1663163190,gmckeever,248590,21068,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,123011,,12,"<p>Brydone's Tour.  V .1. 2<sup>d</sup></p>",7,2,1789,7,2,1789,"1789-2-7 (Saturday)","1789-2-7 (Saturday)",Classmark,R.4.11,"Original Returned Text","Brydone's Tour V.1. 2<sup>d</sup>",,,9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397609,123011,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21068,11,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",A,30,15,,,"<p>1768 cat G.5.22 &amp; another entry at G.6.5: 2 Vol.</p><p>1779 cat R.5.8 2 Vol London 1773.</p>",1663163190,gmckeever,Array,Classmark,"G.5.22, G.6.5, R.5.8",,,44054,21068,1,,1663163190,gmckeever,44057,21068,2,,1663163190,gmckeever,248590,21068,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49169,72,UYLY207-9_Student_receipt_book_1788-91_00000091,317686,,11,"<p>Brydone's Tour V. 1. 2<sup>d</sup></p>",14,2,1789,14,2,1789,"1789-2-14 (Saturday)","1789-2-14 (Saturday)",Classmark,"R.5. 8","Original Returned Text","Brydone's Tour. V. 1. 2<sup>d</sup>",,,28246,11,,B,Burns,Andrew,,,36,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370227660</p>,1705327976,kbaston,407401,317686,Main,"Life dates",1773-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370227660,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21068,11,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",A,30,15,,,"<p>1768 cat G.5.22 &amp; another entry at G.6.5: 2 Vol.</p><p>1779 cat R.5.8 2 Vol London 1773.</p>",1663163190,gmckeever,Array,Classmark,"G.5.22, G.6.5, R.5.8",,,44054,21068,1,,1663163190,gmckeever,44057,21068,2,,1663163190,gmckeever,248590,21068,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49319,122,UYLY207-9_Student_receipt_book_1788-91_00000141,333073,,8,"<p>Brydone's Tour---V. 1.  2<sup>d</sup></p>",7,3,1789,7,3,1789,"1789-3-7 (Saturday)","1789-3-7 (Saturday)",Classmark,"R.5 . 8","Original Returned Text","Brydons Tour 1 & 2 <sup>d</sup>",,,29026,11,,M,MacIntyre,Peter,,,10,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394773060</p>,1662663891,gmckeever,428713,333073,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21068,11,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",A,30,15,,,"<p>1768 cat G.5.22 &amp; another entry at G.6.5: 2 Vol.</p><p>1779 cat R.5.8 2 Vol London 1773.</p>",1663163190,gmckeever,Array,Classmark,"G.5.22, G.6.5, R.5.8",,,44054,21068,1,,1663163190,gmckeever,44057,21068,2,,1663163190,gmckeever,248590,21068,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49349,132,UYLY207-9_Student_receipt_book_1788-91_00000151,334621,,13,"<p>Brydones Tour 1 . 2. Vol:       </p>",16,2,1789,16,2,1789,"1789-2-16 (Monday)","1789-2-16 (Monday)",Classmark,"R 5,8","Original Returned Text","Brydons  Tour 1<sup>st</sup> 2<sup>d</sup>",,,29053,11,,C,Cameron,Samuel,,,26,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788</p>,1705328197,kbaston,431173,334621,Main,"Life dates",1769-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21068,11,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",A,30,15,,,"<p>1768 cat G.5.22 &amp; another entry at G.6.5: 2 Vol.</p><p>1779 cat R.5.8 2 Vol London 1773.</p>",1663163190,gmckeever,Array,Classmark,"G.5.22, G.6.5, R.5.8",,,44054,21068,1,,1663163190,gmckeever,44057,21068,2,,1663163190,gmckeever,248590,21068,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334744,,17,"<p>Brydone's Tour. 1 . 2<sup>d</sup> V<sup>s</sup></p>",27,3,1789,27,3,1789,"1789-3-27 (Friday)","1789-3-27 (Friday)",Classmark,"R. 5. 8","Original Returned Text","Brydons  Tour 1 & 2<sup>d</sup>",,,29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431323,334744,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21068,11,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",A,30,15,,,"<p>1768 cat G.5.22 &amp; another entry at G.6.5: 2 Vol.</p><p>1779 cat R.5.8 2 Vol London 1773.</p>",1663163190,gmckeever,Array,Classmark,"G.5.22, G.6.5, R.5.8",,,44054,21068,1,,1663163190,gmckeever,44057,21068,2,,1663163190,gmckeever,248590,21068,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45136,,20,<p>231x</p>,0,1,1813,0,0,0,1813-1,,,,,,,,3874,19,,J,Johnstone,Richard,,Rich.d,100,1813,1822,,,,Male,,,1665087153,adeans,47014,45136,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12094,19,,,"A tour through Sicily and Malta",A,42,29,,,,1665174063,adeans,Array,"Catalogue Number",230-231,"Catalogue Title","Brydones Tour through Sicily and Malta ",14884,12094,1,<p>230</p>,1665174063,adeans,14887,12094,2,<p>231</p>,1665174063,adeans,257480,12094,11891,"Very likely",1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46963,,172,<p>230x</p>,0,8,1813,0,0,0,1813-8,,,,,,,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,59923,46963,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12094,19,,,"A tour through Sicily and Malta",A,42,29,,,,1665174063,adeans,Array,"Catalogue Number",230-231,"Catalogue Title","Brydones Tour through Sicily and Malta ",14884,12094,1,<p>230</p>,1665174063,adeans,,,,,,,257480,12094,11891,"Very likely",1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55441,,140,<p>231x</p><p>230x</p>,0,3,1813,0,0,0,1813-3,,,,,,,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71284,55441,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12094,19,,,"A tour through Sicily and Malta",A,42,29,,,,1665174063,adeans,Array,"Catalogue Number",230-231,"Catalogue Title","Brydones Tour through Sicily and Malta ",14884,12094,1,<p>230</p>,1665174063,adeans,14887,12094,2,<p>231</p>,1665174063,adeans,257480,12094,11891,"Very likely",1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
