lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107546,237,SL137144_237,244145,,10,"Orlando Furioso v. 1",30,5,1789,,,,"1789-5-30 (Saturday)",,Returned,yes,22307,68,,H,Horne,John,,,8,1789,1790,<p>Pupil</p>,,,Male,,,1683194328,mbranagh,327140,244145,Main,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,,,,,89837,41384,1,,1677069423,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107546,237,SL137144_237,244163,,16,"Mavor v. 11",17,10,1801,,,,"1801-10-17 (Saturday)",,Returned,yes,20555,68,,R,Ramsay,John,,,10,1788,1802,<p>Pupil</p>,,,Male,,,1704972891,mbranagh,327158,244163,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,91379,41399,11,,1689849064,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107546,237,SL137144_237,244148,,11,"Orlando Furioso v. 2",27,6,1789,,,,"1789-6-27 (Saturday)",,Returned,yes,22307,68,,H,Horne,John,,,8,1789,1790,<p>Pupil</p>,,,Male,,,1683194328,mbranagh,327143,244148,Main,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,,,,,89831,41384,2,,1677069423,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107549,238,SL137144_238,244256,,27,"Mavor's Travels v. 8",29,5,1802,,,,"1802-5-29 (Saturday)",,Returned,yes,22316,68,,J,Jack,A,,,10,1800,1802,Pupil,,,Male,,,1645798923,baitken,327251,244256,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,,,90470,41378,8,,1702571630,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107549,238,SL137144_238,244193,,6,"Ancient Europe v. 2",10,1,1801,,,,"1801-1-10 (Saturday)",,Returned,yes,22310,68,,R,Robinson,W,,,10,1800,1801,<p>Pupil</p>,,,Male,,,1683194133,mbranagh,327188,244193,Main,76,68,"School Child",68,,Education,,,,41609,68,,,"Ancient Europe",A,22,22,,,,1678275562,mbranagh,Array,,,,,90353,41609,2,,1678275562,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331907,41609,25333,Likely,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107549,238,SL137144_238,244235,,20,"Mavor v. 3",24,1,1801,,,,"1801-1-24 (Saturday)",,Returned,yes,22316,68,,J,Jack,A,,,10,1800,1802,Pupil,,,Male,,,1645798923,baitken,327230,244235,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,91061,41399,3,,1689849064,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107549,238,SL137144_238,244238,,21,"Mavor v. 16",7,2,1801,,,,"1801-2-7 (Saturday)",,Returned,yes,22316,68,,J,Jack,A,,,10,1800,1802,Pupil,,,Male,,,1645798923,baitken,327233,244238,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,90170,41399,16,,1689849064,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107549,238,SL137144_238,244190,,5,"Ancient Europe v. 1",27,12,1800,,,,"1800-12-27 (Saturday)",,Returned,yes,22310,68,,R,Robinson,W,,,10,1800,1801,<p>Pupil</p>,,,Male,,,1683194133,mbranagh,327185,244190,Main,76,68,"School Child",68,,Education,,,,41609,68,,,"Ancient Europe",A,22,22,,,,1678275562,mbranagh,Array,,,,,90350,41609,1,,1678275562,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331907,41609,25333,Likely,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107552,239,SL137144_239,244292,,11,"Volney v. 1",,1,1796,,,,1796-1,,Returned,yes,22319,68,,B,Borthwick,James,,,15,1794,1796,<p>Pupil</p>,,,Male,,,1683195067,mbranagh,327287,244292,Main,76,68,"School Child",68,,Education,,,,41666,68,,,Volney,V,14,14,,,,1705401725,mbranagh,Array,,,,,90440,41666,1,,1705401725,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382111,41666,7873,Likely,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719654991,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719654991,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719654991,jkennard,439445,1101,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107552,239,SL137144_239,244319,,20,"Orlando Furioso v. 1",10,7,1795,,,,"1795-7-10 (Friday)",,Returned,yes,22322,68,,O,Ogilvy,David,,,6,1794,1795,Pupil,,,Male,,,1645798925,baitken,327314,244319,Main,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,,,,,89837,41384,1,,1677069423,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107552,239,SL137144_239,244295,,12,"Volney v. 2",6,2,1796,,,,"1796-2-6 (Saturday)",,Returned,yes,22319,68,,B,Borthwick,James,,,15,1794,1796,<p>Pupil</p>,,,Male,,,1683195067,mbranagh,327290,244295,Main,76,68,"School Child",68,,Education,,,,41666,68,,,Volney,V,14,14,,,,1705401725,mbranagh,Array,,,,,90476,41666,2,,1705401725,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382111,41666,7873,Likely,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719654991,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719654991,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719654991,jkennard,439445,1101,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107555,240,SL137144_240,244397,,19,"Mavor v. 9",20,2,1802,,,,"1802-2-20 (Saturday)",,Returned,yes,22334,68,,B,Brown,James,,,22,1801,1810,Pupil,,,Male,,,1645798926,baitken,327392,244397,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,90083,41399,9,,1689849064,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107555,240,SL137144_240,244385,,15,"Mavor's Travels",11,11,1801,,,,"1801-11-11 (Wednesday)",,,,22334,68,,B,Brown,James,,,22,1801,1810,Pupil,,,Male,,,1645798926,baitken,327380,244385,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,,,90761,41378,,,1702571630,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107555,240,SL137144_240,244382,,14,"Townsend's Travels",31,10,1801,,,,"1801-10-31 (Saturday)",,,,22334,68,,B,Brown,James,,,22,1801,1810,Pupil,,,Male,,,1645798926,baitken,327377,244382,Main,76,68,"School Child",68,,Education,,,,41579,68,,,"Townsend's Travels",T,70,64,,,,1678190188,mbranagh,Array,,,,,91400,41579,,,1678190188,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331685,41579,38438,"Very likely",14626,"A journey through Spain in the years 1786 and 1787; with particular attention to the agriculture, manufactures, commerce, population, taxes, and revenue of that country; and remarks in passing through a part of France. By Joseph Townsend, A. M. Rector of Pewsey, Wilts; and late of Clare-Hall, Cambridge. In three volumes. ...",81,75,A,T73275,,,English,London,1792,N,0,N,8vo,,,,,1683021610,mbranagh,14626,"Journey through Spain in the Years 1786 and 1787",,,,,,1701961396,baitken,11579,,Townsend,Joseph,,1739,0,0,N,1816,0,0,N,Male,,1703174191,kbaston,406399,14626,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107555,240,SL137144_240,244400,,20,"Mavor v. 15",12,6,1802,,,,"1802-6-12 (Saturday)",,Returned,yes,22334,68,,B,Brown,James,,,22,1801,1810,Pupil,,,Male,,,1645798926,baitken,327395,244400,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,91166,41399,15,,1689849064,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107555,240,SL137144_240,244403,,21,"Mavor v. 8",10,7,1802,,,,"1802-7-10 (Saturday)",,Returned,yes,22334,68,,B,Brown,James,,,22,1801,1810,Pupil,,,Male,,,1645798926,baitken,327398,244403,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,90989,41399,8,,1689849064,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107555,240,SL137144_240,244421,,27,"<p>Robertson's Posthumous vol</p>",14,11,1801,0,0,0,"1801-11-14 (Saturday)",,,,22337,68,,C,Campbell,Wallace,,,13,1801,1802,<p>Pupil</p>,,,Male,,,1683195939,mbranagh,530456,244421,Main,76,68,"School Child",68,,Education,,,,42011,68,,,"Robertson's Posthumous",R,1,1,,,,1683195301,mbranagh,Array,,,,,91403,42011,,,1683195301,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338762,42011,39956,"Very likely",5620,"The history of America. By William Robertson, ...",1,1,T,T78960,,,English,"London | Edinburgh",1800,N,0,N,8vo,4v,,,,1683195301,mbranagh,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107558,241,SL137144_241,244538,,28,"<p>African Sketches</p>",1,3,1805,0,0,0,"1805-3-1 (Friday)",,,,22349,68,,J,Jellie,George,,,7,1805,1805,<p>Pupil</p>,,,Male,,,1683196426,mbranagh,530468,244538,Main,76,68,"School Child",68,,Education,,,,42017,68,,,"African Sketches",A,6,6,,,,1702571549,kbaston,Array,,,,,91412,42017,,,1702571549,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375517,42017,39962,Speculative,14611,"A historical &amp; philosophical sketch of the discoveries &amp; settlements of the Europeans in northern &amp; western Africa, at the close of the eighteenth century.",9,9,A,T113200,,,English,Edinburgh,1799,N,0,N,12mo,,,,,1702571549,kbaston,14611,"Historical and Philosophical Sketch of the Discoveries and Settlements of the Europeans in Northern and Western Africa",0,N,0,N,,1702571549,kbaston,9833,,Leyden,John,,1775,0,0,N,1811,0,0,N,Male,,1719653876,jkennard,410707,14611,Work,
