lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55221,74,aberdeen_msm227_74,373835,,5,"<p>Various prospects &amp; ca.</p>",3,9,1791,15,9,1791,"1791-9-3 (Saturday)","1791-9-15 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 5, 9",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,536759,373835,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66005,60,,,"Various prospects of mankind, nature, and providence [Wallace]",V,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008170390205941,,,1703093274,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 107",146429,66005,,,1703093274,kbaston,,,,,,,,,,,,,377563,66005,26188,Certain,781,"Various prospects of mankind, nature, and providence.",8,7,V,T109293,,,English,London,1761,N,0,N,8vo,,,,,1703093274,kbaston,781,"Various Prospects of Mankind, Nature, and Providence",0,N,0,N,,1703093274,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,412795,781,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55221,74,aberdeen_msm227_74,373856,,12,"<p>Bourn's Discourses</p>",8,10,1791,14,2,1792,"1791-10-8 (Saturday)","1792-2-14 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 3, 5",30701,60,,S,Sim,David,,,13,1791,1796,,,,Male,,,1685972525,kbaston,536780,373856,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65819,60,,,"Series of discourses on the principles and evidences of natural religion and the Christian revelation [Bourn]",S,16,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004051200205941,,,1703091857,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 58.1-2",146045,65819,1,,1703091857,kbaston,146048,65819,2,,1703091857,kbaston,,,,,,,377416,65819,40280,Certain,14074,"A series of discourses on the principles and evidences of natural religion and the Christian revelation. And on some proper practical subjects.",16,11,A,T47477,,,English,London,1760,N,0,N,8vo,"2 vols",,,,1703091857,kbaston,14074,"Series of Discourses on the Principles and Evidences of Natural Religion and the Christian Revelation",0,N,0,N,,1703091857,kbaston,17918,,Bourn,Samuel,,1714,0,0,N,1796,0,0,N,Male,,1703091857,kbaston,412651,14074,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55221,74,aberdeen_msm227_74,373832,,4,"<p>Whitby on the five Points</p>",27,8,1791,19,11,1791,"1791-8-27 (Saturday)","1791-11-19 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 8",30707,60,,P,Paterson,William,,,9,1791,1795,,,,Male,,,1685628420,kbaston,536756,373832,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65693,60,,"Whitby's Discourse concerning the Five Arminian Points","Discourse concerning I. the true import of the words election and reprobation [Whitby]",D,8,8,,,,1703087078,kbaston,Array,,,145784,65693,,,1703087078,kbaston,,,,,,,,,,,,,376930,65693,40439,Certain,7302,"A discourse concerning I. the true import of the words election and reprobation; and the things signified by them in the Holy Scripture. II. The Extent of Christ’s Redemption. III. The Grace of God; where it is enquired, Whether it be vouchsafed sufficiently to those who improve it not, and irresistibly to those who do improve it; and whether Men be wholly passive in the Work of their Regeneration? IV. The Liberty of the Will in a State of Trial and Probation. V. the perseverance or defectibility of the saints; with some Reflections on the State of Heathens, the Providence and Prescience of God.",8,8,A,T109596,,,English,London,1735,N,0,N,8vo,,,,"<p>2nd edn</p>",1703087078,kbaston,7302,"Discourse concerning Election and Reprobation",0,N,0,N,,1703087078,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412177,7302,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55221,74,aberdeen_msm227_74,373880,,20,"<p>Atterbury's Vol. 2.</p>",8,10,1791,27,12,1791,"1791-10-8 (Saturday)","1791-12-27 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 3",30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,536804,373880,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65342,60,,,"Sermons and discourses on several subjects and occasions [Atterbury]",S,70,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139100205941,,,1703091909,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 97",145217,65342,2,,1703091909,kbaston,,,,,,,,,,,,,377422,65342,39881,"Very likely",2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury D.D. late Lord Bishop of Rochester, and Dean of Westminster.",70,48,S,T76461,,,English,London,1723,N,0,N,8vo,"2 vols",,,,1703091910,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55221,74,aberdeen_msm227_74,373850,,10,"<p>Watson's Tracts vol. 2</p>",24,9,1791,14,1,1792,"1791-9-24 (Saturday)","1792-1-14 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30497,60,,D,Davidson,Walter,,,8,1788,1793,,,,Male,,,1685445645,kbaston,536774,373850,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145343,65474,2,,1703086389,kbaston,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55221,74,aberdeen_msm227_74,373844,,8,"<p>Blairs Lectures Vol. 2</p>",24,9,1791,28,10,1791,"1791-9-24 (Saturday)","1791-10-28 (Friday)","Shelfmark (Press, Shelf, Number)","5, 2, 10",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,536768,373844,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65897,60,,,"Lectures on rhetoric and belles lettres [Blair]",L,60,40,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990001261370205941,,,1703089446,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 39",146297,65897,2,,1703089446,kbaston,,,,,,,,,,,,,377206,65897,40319,Certain,4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",60,40,L,T143375,,,English,London,1787,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1703089446,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55221,74,aberdeen_msm227_74,373838,,6,"<p>Orr's Sermons Vol. 2.</p>",3,9,1791,22,10,1791,"1791-9-3 (Saturday)","1791-10-22 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 9",30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,536762,373838,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65423,60,,,"Sermons upon the following subjects [Orr]",S,34,27,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008172210205941,,"<p>date mismatch between AUL and ESTC</p>",1703092238,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 32",146081,65423,2,,1703092238,kbaston,,,,,,,,,,,,,377458,65423,39905,Certain,13936,"Sermons upon the following subjects. The natural difference between moral good and evil. The Efficacy of Religious Faith. The true Happiness of Mankind. The Folly of Denying, or of Wishing against, the Existence of the Deity. The Sanctity and moral Government of God. The Nature, rational Grounds, and necessary Qualifications of Prayer. The Nature, various Kinds, Causes, and evil Consequences of Superstition; with Reasons for guarding against it, and the Methods of preventing, or remedying it. The moral Value and Worth of Faith considered, and particularly exemplified in the Belief of our Saviour’s Resurrection. The Use, and Abuse of the World. The destructive Tendency of a Life of licentious Pleasure. Of Meekness and Quietness of Spirit. The Rule of Doing as we would be done to, explained, and recommended. The love of our country, explained, illustrated, and inforced. Volume II.",34,27,S,T138441,,,English,London,1749,N,0,N,8vo,,,,,1703092238,kbaston,13936,"Sermons [John Orr]",0,N,0,N,,1703092238,kbaston,1871,,Orr,John,,0,0,0,N,1767,0,0,N,Male,,1703092238,kbaston,412693,13936,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55221,74,aberdeen_msm227_74,373853,,11,"<p>Butler's Analogy</p>",24,9,1791,19,11,1791,"1791-9-24 (Saturday)","1791-11-19 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 16",30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,536777,373853,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65549,60,,,"Analogy of religion, natural and revealed, to the constitution and course of nature [Butler]",A,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139990205941,,"<p>Several copies in AUL with TL shelfmark - have opted for earliest in online cat.</p>",1703085874,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 15",145523,65549,,,1703085874,kbaston,,,,,,,,,,,,,376783,65549,37,"Very likely",8938,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue.",45,45,T,T144665,,,English,London,1736,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085874,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55221,74,aberdeen_msm227_74,373841,,7,"<p>Blairs Sermon's Vol. 1.</p>",3,9,1791,22,9,1791,"1791-9-3 (Saturday)","1791-9-22 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,536765,373841,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",145085,65309,1,,1703092268,kbaston,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55224,75,aberdeen_msm227_75,373922,,14,"<p>Erasmus in Lucani</p>",26,11,1791,24,12,1791,"1791-11-26 (Saturday)","1791-12-24 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 6 24",30611,60,,O,Ord,John,Mr,,19,1790,1792,,,,Male,,,1684938473,kbaston,536846,373922,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66011,60,,,"In Evangelium Lucae paraphrasis, Des. Erasmi Roterodami per autorem recognita",I,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008400560205941,,,1684927223,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 4",146435,66011,,,1684927223,kbaston,,,,,,,,,,,,,345248,66011,40442,Certain,14254,"In Evangelium Lucae paraphrasis, Des. Erasmi Roterodami, per autorem recognita.",2,2,I,,https://www.worldcat.org/title/54340475,,Latin,Basel,1540,N,0,N,8vo,,,,,1684927223,kbaston,14254,"In Evangelium Lucae Paraphrasis",,,,,,1701961392,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,406057,14254,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55224,75,aberdeen_msm227_75,373886,,2,"<p>Abernethy's Vol. 1.2</p>",29,10,1791,10,1,1792,"1791-10-29 (Saturday)","1792-1-10 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 8",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,536810,373886,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65420,60,,,"Sermons on various subjects [Abernethy]",S,23,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008141290205941,,"<p>2 vols</p>",1703092152,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 59",145253,65420,1,,1703092152,kbaston,145265,65420,2,,1703092152,kbaston,,,,,,,377449,65420,39902,Certain,1956,"Sermons on various subjects. Containing, I. Of Self Denial. II. The Gospel a Law of Liberty. III. Of Repentance. IV. Of Repentance. V. Peter’s Denial of his Master, practically improved. VI. Of Justification by Faith. Vii. Of a Conscience void of Offence. Viii. Perfect Love gives Boldness in the Day of Judgment. IX. Loving Christ above all, the Character of his true Disciples. X. Of the proper Improvement of Occasions of Sorrow. XI. The Happiness of the Righteous in all Circumstances illustrated. XII. The Path of the Just, like the shining Light.",23,15,S,T86825,,,English,London,1762,N,0,N,8vo,"2 vols",,,,1703092152,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55224,75,aberdeen_msm227_75,373934,,18,"<p>Blair's Sermons Vol. 3.</p>",24,12,1791,10,1,1792,"1791-12-24 (Saturday)","1792-1-10 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30611,60,,O,Ord,John,Mr,,19,1790,1792,,,,Male,,,1684938473,kbaston,536858,373934,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",145622,65309,3,,1703092268,kbaston,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55224,75,aberdeen_msm227_75,373937,,19,"<p>Riddoch's Serm. vol. 1.</p>",24,12,1791,18,2,1792,"1791-12-24 (Saturday)","1792-2-18 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 8",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,536861,373937,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65402,60,,,"Sermons on several subjects and occasions [Riddoch]",S,37,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003879200205941,,"<p>3 vols</p>",1703092017,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 104.1-2",145220,65402,1,,1703092017,kbaston,,,,,,,,,,,,,377434,65402,39884,Certain,13924,"Sermons on several subjects and occasions, by the late James Riddoch, A.M.",37,31,S,T179390,,,English,Aberdeen,1782,N,0,N,8vo,"2 vols",,,,1703092018,kbaston,13924,"Sermons on Several Subjects and Occasions [James Riddoch]",0,N,0,N,,1703092018,kbaston,17834,,Riddoch,James,,0,0,0,N,0,0,0,N,Male,,1703092018,kbaston,412669,13924,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55224,75,aberdeen_msm227_75,373898,,6,"<p>Campbell on Miracles</p>",12,11,1791,26,1,1792,"1791-11-12 (Saturday)","1792-1-26 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 6, 6",30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,536822,373898,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",145130,65354,,,1703087278,kbaston,,,,,,,,,,,,,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55224,75,aberdeen_msm227_75,373892,,4,"<p>Blair's Sermons Vol. 3.</p>",12,11,1791,19,11,1791,"1791-11-12 (Saturday)","1791-11-19 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30608,60,,A,Arthur,Jo.,,,3,1790,1792,,,,Male,,,1685018946,kbaston,536816,373892,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",145622,65309,3,,1703092268,kbaston,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55224,75,aberdeen_msm227_75,373940,,20,"<p>Gerard's Serm. <span style=""text-decoration: line-through;"">vo<sup>l</sup></span></p>",24,12,1791,18,2,1792,"1791-12-24 (Saturday)","1792-2-18 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 15",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,536864,373940,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65951,60,,,"Sermons [Gerard]",S,20,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171120205941,,,1703092379,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 121a",146342,65951,1,,1703092379,kbaston,146345,65951,2,,1703092379,kbaston,,,,,,,377473,65951,40358,Certain,2031,"Sermons, by Alexander Gerard, D.D.",20,10,S,T179935,,,English,London,1782,N,0,N,8vo,"2 vols",,,,1703092379,kbaston,2031,"Sermons [Alexander Gerard]",0,N,0,N,,1703092379,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412708,2031,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55224,75,aberdeen_msm227_75,373883,,1,"<p>Chandler's Sermons vol. 1.</p>",29,10,1791,29,12,1791,"1791-10-29 (Saturday)","1791-12-29 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 5, 2",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,536807,373883,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65303,60,,,"Sermons [Chandler]",S,43,37,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003866730205941,,,1703092296,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 107.1",145547,65303,1,,1703092296,kbaston,,,,,,,,,,,,,377464,65303,39923,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",43,37,S,T67083,,,English,London,1759,N,1769,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703092296,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
