rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
19,19,Westerkirk,"Kalendar of Westerkirk Library, 1813",2182,7,8v-9r,westerkirk_1_8v-9r,2185,2179,2179,7v-8r,6,2185,9v-10r,8
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
56578,,2182,183,<p>541x</p>,541x,0,6,1814,0,0,0,Y,,1602419438,adeans,Y,1814-6,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79861,56578,Main,12022,19,,,"Christian Researches in Asia",C,51,51,,,,1665521541,adeans,Array,"Catalogue Number",541,"Catalogue Title","Buchannans Asiatic Researches",14083,12022,,,1665521541,adeans,,,,,,,,,,,,,,,,,,,258458,12022,18699,"Very likely",8256,"Christian Researches in Asia; with notices of the translation of the Scriptures into the Oriental languages.",61,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513080,,English,"Cambridge | London",1811,N,0,N,8vo,,,,,1703079482,kbaston,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1715072202,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1715072202,jkennard,429195,8256,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56581,,2182,184,<p>127x</p>,127x,0,7,1814,0,0,0,Y,,1602419503,adeans,Y,1814-7,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79864,56581,Main,12100,19,,,"Don Quixote",D,114,75,,,,1665087434,adeans,Array,"Catalogue Number",127-130,"Catalogue Title","Don Quixotte",14920,12100,1,<p>127</p>,1665087434,adeans,,,,,,,,,,,,,,,,,,,256931,12100,8233,"Very likely",7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author’s Life. By T. Smollett, M.D. Illustrated with twelve new copper-plates, elegantly engraved.",114,75,T,T59481,,,English,London,1792,N,0,N,12mo,"4v. ",,,,1665087434,adeans,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56584,,2182,185,<p>290x</p>,290x,0,7,1814,0,0,0,Y,,1602419546,adeans,Y,1814-7,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79867,56584,Main,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13810,11890,1,<p>290</p>,1665089783,adeans,,,,,,,,,,,,,,,,,,,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,,,,,,,,,,,,,,,,,,,,,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,,,,,,,,,,,,,,,,,,,,,
56587,,2182,186,<p>572x</p>,572x,0,7,1814,0,0,0,Y,,1702822669,kbaston,Y,1814-7,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,568054,56587,Main,11758,19,,,"The Life of George Washington",T,48,48,,,,1702822670,kbaston,Array,"Catalogue Number",572,"Catalogue Title","Life of Washington",13441,11758,,,1702822670,kbaston,,,,,,,,,,,,,,,,,,,375715,11758,18366,"Very likely",4564,"The Life of George Washington",48,48,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016840761,,English,London,1807,N,0,N,8vo,,,,,1702822670,kbaston,4564,"Life of George Washington",0,N,0,N,,1703175670,kbaston,9243,,Ramsay,David,,1749,0,0,N,1815,0,0,N,Male,,1703175670,kbaston,415639,4564,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56590,,2182,187,<p>541x</p>,541x,0,7,1814,0,0,0,Y,,1602419630,adeans,Y,1814-7,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79873,56590,Main,12022,19,,,"Christian Researches in Asia",C,51,51,,,,1665521541,adeans,Array,"Catalogue Number",541,"Catalogue Title","Buchannans Asiatic Researches",14083,12022,,,1665521541,adeans,,,,,,,,,,,,,,,,,,,258458,12022,18699,"Very likely",8256,"Christian Researches in Asia; with notices of the translation of the Scriptures into the Oriental languages.",61,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513080,,English,"Cambridge | London",1811,N,0,N,8vo,,,,,1703079482,kbaston,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1715072202,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1715072202,jkennard,429195,8256,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56593,,2182,188,<p>572x</p>,572x,0,8,1814,0,0,0,Y,,1602419671,adeans,Y,1814-8,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79876,56593,Main,11758,19,,,"The Life of George Washington",T,48,48,,,,1702822670,kbaston,Array,"Catalogue Number",572,"Catalogue Title","Life of Washington",13441,11758,,,1702822670,kbaston,,,,,,,,,,,,,,,,,,,375715,11758,18366,"Very likely",4564,"The Life of George Washington",48,48,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016840761,,English,London,1807,N,0,N,8vo,,,,,1702822670,kbaston,4564,"Life of George Washington",0,N,0,N,,1703175670,kbaston,9243,,Ramsay,David,,1749,0,0,N,1815,0,0,N,Male,,1703175670,kbaston,415639,4564,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56596,,2182,189,<p>290x</p>,290x,0,8,1814,0,0,0,Y,,1602419719,adeans,Y,1814-8,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79879,56596,Main,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13810,11890,1,<p>290</p>,1665089783,adeans,,,,,,,,,,,,,,,,,,,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,,,,,,,,,,,,,,,,,,,,,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,,,,,,,,,,,,,,,,,,,,,
56599,,2182,190,<p>10x</p>,10x,0,9,1814,0,0,0,Y,,1602419762,adeans,Y,1814-9,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79882,56599,Main,12763,19,,,"The preceptor",T,13,12,,,,1665600895,adeans,Array,"Catalogue Number",9-10,"Catalogue Title","Dodsleys Preceptor",19372,12763,2,<p>10</p>,1665600895,adeans,,,,,,,,,,,,,,,,,,,258755,12763,593,Likely,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56602,,2182,191,<p>400x</p>,400x,0,9,1814,0,0,0,Y,,1602419875,adeans,Y,1814-9,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79885,56602,Main,15277,19,,,"The observer",T,39,32,,,,1665521033,adeans,Array,"Catalogue Number",400-402,"Catalogue Title","Cumberlands Observer ",25300,15277,1,<p>400</p>,1665521033,adeans,,,,,,,,,,,,,,,,,,,258431,15277,18057,Likely,3437,"The observer: being a collection of moral, literary and familiar essays. The second edition.",39,32,T,N61349,,,English,London,1787,N,0,N,8vo,3v.,,,,1665521034,adeans,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",,N,,N,,1700219841,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,391882,3437,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56605,,2182,192,<p>536x</p>,536x,0,10,1814,0,0,0,Y,,1602419952,adeans,Y,1814-10,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79888,56605,Main,11806,19,,,"History of the Church of Christ",H,144,139,,,,1665001031,adeans,Array,"Catalogue Number",536-540,"Catalogue Title","Milners Church History",13507,11806,1,<p>536</p>,1665001031,adeans,,,,,,,,,,,,,,,,,,,256751,11806,6979,"Very likely",5466,"The history of the Church of Christ. Ed. the third, revised and corrected by the Revd. Isaac Milner, etc.",158,144,T,,,,English,London,1810,N,0,N,8vo,"5 vols",,,,1703171937,kbaston,5466,"History of the Church of Christ ... Revised and Corrected by Isaac Milner",0,N,0,N,,1703171937,kbaston,4168,,Milner,Isaac,,1750,0,0,N,1821,0,0,N,Male,,1703171937,kbaston,415255,5466,Work,,4165,,Milner,Joseph,,1744,0,0,N,0,0,1797,N,Male,,1703171937,kbaston,415252,5466,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56608,,2182,193,<p>535x</p>,535x,0,10,1814,0,0,0,Y,,1602419992,adeans,Y,1814-10,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79891,56608,Main,11929,19,,,"A serious call to a devout and holy life",A,13,13,,,,1634307964,adeans,Array,"Catalogue Number",535,"Catalogue Title","Laws Serious Call",13915,11929,,,1634307964,adeans,,,,,,,,,,,,,,,,,,,158592,11929,18645,Likely,2041,"A serious call to a devout and holy life. Adapted to the state and condition of all orders of Christians. By William Law, A.M ",13,13,A,T115771,,,English,London,1729,N,0,N,8vo,,,,,1634307964,adeans,2041,"Serious Call to a Devout and Holy Life",,N,,N,,1700219836,baitken,9333,,Law,William,,1686,0,0,N,1761,0,0,N,Male,,1634307964,adeans,390429,2041,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56611,,2182,194,<p>549x</p>,549x,0,11,1814,0,0,0,Y,,1602420029,adeans,Y,1814-11,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79894,56611,Main,11764,19,,,"A brief sketch of the several denominations into which the Christian world is divided",A,45,45,,,,1665433448,adeans,Array,"Catalogue Number",549,"Catalogue Title","Evans Sketches of the different Religious Sects",13447,11764,,,1665433448,adeans,,,,,,,,,,,,,,,,,,,257792,11764,18651,Likely,9852,"A brief sketch of the several denominations into which the Christian world is divided; Accompanied with a persuasive to religious moderation. By John Evans, A.M. pastor of a congregation, meeting in worship street ",45,45,A,T59350,,,English,London,1795,N,0,N,8vo,,,,,1665433449,adeans,9852,"Brief Sketch of the Several Denominations into which the Christian World is Divided",,N,,N,,1700219866,baitken,19081,,Evans,John,,1767,0,0,N,1827,0,0,N,Male,,1699281617,kbaston,398579,9852,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56614,,2182,195,<p>228x</p>,228x,0,11,1814,0,0,0,Y,,1602420081,adeans,Y,1814-11,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79897,56614,Main,12034,19,,,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London",S,32,32,,,,1664285038,adeans,Array,"Catalogue Number",228-229,"Catalogue Title","Porteous Sermons",14176,12034,1,<p>228</p>,1664285038,adeans,,,,,,,,,,,,,,,,,,,252995,12034,18036,Likely,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London. ",32,32,S,N37163,,,English,Dublin,1794,N,0,N,8vo,2v.,,,,1664285038,adeans,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56617,,2182,196,<p>549x</p>,549x,0,12,1814,0,0,0,Y,,1602420139,adeans,Y,1814-12,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79900,56617,Main,11764,19,,,"A brief sketch of the several denominations into which the Christian world is divided",A,45,45,,,,1665433448,adeans,Array,"Catalogue Number",549,"Catalogue Title","Evans Sketches of the different Religious Sects",13447,11764,,,1665433448,adeans,,,,,,,,,,,,,,,,,,,257792,11764,18651,Likely,9852,"A brief sketch of the several denominations into which the Christian world is divided; Accompanied with a persuasive to religious moderation. By John Evans, A.M. pastor of a congregation, meeting in worship street ",45,45,A,T59350,,,English,London,1795,N,0,N,8vo,,,,,1665433449,adeans,9852,"Brief Sketch of the Several Denominations into which the Christian World is Divided",,N,,N,,1700219866,baitken,19081,,Evans,John,,1767,0,0,N,1827,0,0,N,Male,,1699281617,kbaston,398579,9852,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56620,,2182,197,<p>228x</p>,228x,0,12,1814,0,0,0,Y,,1602420168,adeans,Y,1814-12,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79903,56620,Main,12034,19,,,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London",S,32,32,,,,1664285038,adeans,Array,"Catalogue Number",228-229,"Catalogue Title","Porteous Sermons",14176,12034,1,<p>228</p>,1664285038,adeans,,,,,,,,,,,,,,,,,,,252995,12034,18036,Likely,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London. ",32,32,S,N37163,,,English,Dublin,1794,N,0,N,8vo,2v.,,,,1664285038,adeans,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56623,,2182,198,<p>2x</p>,2x,0,2,1814,0,0,0,Y,,1602420224,adeans,Y,1814-2,,3955,19,,T,Thomson,John,,,96,1813,1817,,,,Male,,"<p>Marked 'demitted' in January 1816 but resumes borrowing in June of that year; 'demitted' again in January 1818.</p>",1619686407,adeans,79906,56623,Main,11992,19,,,"Contemplations, moral and divine",C,42,38,,,"<p>Presented to Westerhall miners by Mr Martin, minister at Langholm, 24 January 1793.</p>",1664485574,adeans,Array,"Catalogue Number",1-2,"Catalogue Title","Judge Hale's Contemplations",13990,11992,2,<p>2</p>,1664485574,adeans,,,,,,,,,,,,,,,,,,,254411,11992,7714,"Very likely",7862,"Contemplations, moral and divine. In two volumes. By Sir Matthew Hale, Kt. late Chief Justice of the King’s-Bench. To which is prefixed, An account of his life and death. By the Right Reverend Dr. Gilbert Burnet, Lord Bishop of Sarum ",42,38,C,"T165465 ",,,English,Glasgow,1745,N,0,N,12mo,"2v.,plates :  port.",,,,1664485574,adeans,7862,"Contemplations Moral and Divine",0,N,0,N,,1703148001,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,413407,7862,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56626,,2182,199,<p>575x</p>,575x,0,3,1814,0,0,0,Y,,1602420273,adeans,Y,1814-3,,3955,19,,T,Thomson,John,,,96,1813,1817,,,,Male,,"<p>Marked 'demitted' in January 1816 but resumes borrowing in June of that year; 'demitted' again in January 1818.</p>",1619686407,adeans,79909,56626,Main,11767,19,,,"Universal History, ancient and modern [Russia]",U,34,34,,,,1664137460,adeans,Array,"Catalogue Number",575,"Catalogue Title","Mavors History of Russia",13450,11767,,,1664137460,adeans,,,,,,,,,,,,,,,,,,,252134,11767,18747,"Very likely",820,"Universal History, ancient and modern; from the earliest records of time, to the general peace of 1801",64,64,U,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002432363,,English,London,1802,N,1804,N,12mo,25v.,,,,1664538929,adeans,820,"Universal History, Ancient and Modern; from the Earliest Records of Time, to the General Peace of 1801",,N,,N,,1700219831,baitken,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,389172,820,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
