lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392838,,17,<p>Delphine</p>,9,4,1817,12,4,1817,"1817-4-9 (Wednesday)","1817-4-12 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,573456,392838,Main,,,,,,,,,,68473,66,,,Delphine,D,54,14,,,"<p>1816 catalogue (supplement): Delphine, 6 vols.</p>",1719653570,jkennard,Array,151675,68473,2,,1719653570,jkennard,151678,68473,3,,1719653570,jkennard,,,,,,,,,,,,,,,,,,,405512,68473,43924,Likely,7432,Delphine,54,14,D,,https://search.worldcat.org/en/title/995073946,,French,Paris,1809,N,0,N,12mo,"6 vols",,,,1719653570,jkennard,7432,Delphine,0,N,0,N,,1719653570,jkennard,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1719653570,jkennard,439388,7432,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392790,,1,"<p>Quarterly Review</p>",2,4,1817,19,4,1817,"1817-4-2 (Wednesday)","1817-4-19 (Saturday)",32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could be:</p><p>Robert Baikie, Esq.</p><p>James Baikie, Esq.</p><p>John Baikie</p>",1719329989,jkennard,573405,392790,Main,,,,,,,,,,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1719654870,jkennard,Array,151995,30714,31,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405560,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392793,,2,<p>QueenhooHall</p>,2,4,1817,16,4,1817,"1817-4-2 (Wednesday)","1817-4-16 (Wednesday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,573408,392793,Main,,,,,,,,,,30867,66,,,"Queenhoo-Hall, a romance",Q,21,6,,,"<p>1816 catalogue (supplement): Queen Hoo Hall, 4 vols.</p>",1719052679,jkennard,Array,64071,30867,1,,1719052679,jkennard,64074,30867,2,,1719052679,jkennard,64077,30867,3,,1719052679,jkennard,64080,30867,4,,1719052679,jkennard,,,,,,,402914,30867,19335,Certain,2575,"Queenhoo-Hall, a romance [1808]",21,6,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003530154,,English,London,1808,N,0,N,16mo,,,,,1719052679,jkennard,2575,"Queenhoo-Hall, A Romance",0,N,0,N,,1719052679,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,436940,2575,Work,,10433,,Strutt,Joseph,,1749,0,0,N,1802,0,0,N,Male,,1719052679,jkennard,436937,2575,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392820,,11,"<p>Pleasures of Hope</p>",5,4,1817,26,4,1817,"1817-4-5 (Saturday)","1817-4-26 (Saturday)",18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,573438,392820,Main,95,80,Sheriff,80,,Law,,,,30909,66,,,"The Pleasures of Hope [Campbell]",T,3,3,,,"<p>1816 catalogue: Pleasures of Hope, by T. Campbell. 12mo. Lond. 1815.</p>",1719648515,jkennard,Array,64170,30909,1,,1719648515,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405365,30909,19368,Certain,2958,"The Pleasures of Hope [Campbell, 1815]",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586571,,English,London,1815,N,0,N,12mo,,,,,1719648515,jkennard,2958,"Pleasures of Hope",0,N,0,N,,1719648515,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,439235,2958,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392823,,12,"<p>Clan Albin</p>",5,4,1817,9,4,1817,"1817-4-5 (Saturday)","1817-4-9 (Wednesday)",14034,66,,M,Mitchell,John,Mr,,31,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Mitchell, John, writer, Kirkwall</p>",1719420305,jkennard,573441,392823,Main,,,,,,,,,,30861,66,,,"Clan-Albin: a national tale [Johnstone]",C,75,24,,,"<p>1816 catalogue: Clan-Albin, 12mo, 4 vols. Edin. 1814</p><p>(incorrect date of publication; first published in 1815)</p>",1719651953,jkennard,Array,64053,30861,3,,1719651953,jkennard,64056,30861,4,,1719651953,jkennard,,,,,,,,,,,,,,,,,,,405500,30861,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1719651953,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1719651953,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719653942,jkennard,439376,8200,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392814,,9,"<p>British Theatre</p>",5,4,1817,9,4,1817,"1817-4-5 (Saturday)","1817-4-9 (Wednesday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719659060,jkennard,573429,392814,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719654019,jkennard,Array,71843,30657,31,,1719654019,jkennard,151294,30657,32,,1719654019,jkennard,,,,,,,,,,,,,,,,,,,405536,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719654019,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719654019,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,439409,8426,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392835,,16,"<p>The Sisters</p>",9,4,1817,12,4,1817,"1817-4-9 (Wednesday)","1817-4-12 (Saturday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719659025,jkennard,573663,392835,Main,,,,,,,,,,68604,66,,,"The sisters; or, the history of Lucy and Caroline Sanson, entrusted to a false friend",T,9,3,,,"<p>1844 catalogue: Sisters, The, by Dr. Dodd, 3 vols.</p>",1719650478,jkennard,Array,152094,68604,1,,1719650478,jkennard,152097,68604,2,,1719650478,jkennard,152100,68604,3,,1719650478,jkennard,,,,,,,,,,,,,405395,68604,44058,Certain,15291,"The sisters; or, the history of Lucy and Caroline Sanson, entrusted to a false friend",9,3,T,N23340,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1719650478,jkennard,15291,"The sisters",0,N,0,N,,1719650478,jkennard,6911,,Dodd,William,,1729,0,0,N,1777,0,0,N,Male,,1719650478,jkennard,439268,15291,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392817,,10,"<p>Reid on the Mind</p>",5,4,1817,26,4,1817,"1817-4-5 (Saturday)","1817-4-26 (Saturday)",18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,573435,392817,Main,95,80,Sheriff,80,,Law,,,,68595,66,,,"An inquiry into the human mind, on the principles of common sense [Reid]",A,2,2,,,"<p>1816 catalogue: Reid's Inquiry into the Human Mind, 8vo. Glasg. 1804</p>",1718618596,jkennard,Array,152070,68595,1,,1718618596,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,399244,68595,44046,Certain,178,"An inquiry into the human mind, on the principles of common sense",2,2,A,,https://search.worldcat.org/en/title/3633812,,English,Glasgow,1804,N,0,N,,,,,,1718618596,jkennard,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392847,,20,"<p>British Theatre</p>",9,4,1817,16,4,1817,"1817-4-9 (Wednesday)","1817-4-16 (Wednesday)",32200,66,,T,Thuring,,Mr,,4,1816,1817,,,,Male,,,1715804410,jkennard,573465,392847,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719654019,jkennard,Array,151948,30657,34,,1719654019,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405536,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719654019,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719654019,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,439409,8426,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392811,,8,"<p>Valentine's Eve</p>",2,4,1817,16,4,1817,"1817-4-2 (Wednesday)","1817-4-16 (Wednesday)",17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1719397000,jkennard,573426,392811,Main,,,,,,,,,,30864,66,,,"Valentine's Eve [Opie]",V,58,21,,,"<p>1816 catalogue (supplement): Valentine's Eve, 3 vols.</p>",1719419825,jkennard,Array,64062,30864,1,,1719419825,jkennard,64065,30864,2,,1719419825,jkennard,64068,30864,3,,1719419825,jkennard,,,,,,,,,,,,,405254,30864,19332,Certain,797,"Valentine&#039;s Eve [Opie, 1816]",58,21,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788051,,English,London,1816,N,0,N,12mo,,,,,1719419825,jkennard,797,"Valentine&#039;s Eve",0,N,0,N,,1719419825,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719653524,jkennard,439118,797,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98957,45,orkney_c05-100-3_047,392868,,6,"<p>Tour thro Italy</p>",9,4,1817,3,3,1817,"1817-4-9 (Wednesday)","1817-3-3 (Monday)",17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1719224596,jkennard,576699,392868,Main,116,111,Navy,111,,Military,,,,33164,66,,"Tour through Italy",,T,9,9,,,"<p>1844 catalogue: Italy, Tour through</p>",1718702201,jkennard,Array,72779,33164,1,,1718702201,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,399973,33164,15509,Speculative,1347,"A tour through Italy, exhibiting a view of its scenery, its antiquities, and its monuments; particularly as they are objects of Classical interest and elucidation : with an account of the present state of its cities and towns ; and occasional observations on the recent spoliations of the French. By the Rev. John Chetwode Eustace.",15,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001175240,,English,London,1813,N,0,N,4to,,,,,1718702201,jkennard,1347,"Tour through Italy",0,N,0,N,,1718702201,jkennard,8231,,Eustace,"John Chetwode",,1762,0,0,Y,1815,0,0,N,Male,,1718702201,jkennard,434455,1347,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98957,45,orkney_c05-100-3_047,392874,,8,"<p>Coxe's Picture of It.</p>",9,4,1817,3,3,1817,"1817-4-9 (Wednesday)","1817-3-3 (Monday)",14121,66,,B,"Baikie Esquire",James,Mr,,12,1816,1826,,Tankerness,,Male,,"<p>1816 catalogue: Baikie, James, Esq. Yr. of Tankerness</p>",1719226759,jkennard,573492,392874,Main,78,77,Gentleman,77,,"Independent Means",,,,32963,66,,,"Picture of Italy; being a guide to the antiquities and curiosities of that classical and interesting country: containing sketches of manners, society and customs [Coxe]",P,7,7,,,"<p>1816 catalogue (supplement): Coxe's Picture of Italy</p>",1719047589,jkennard,Array,72362,32963,1,,1719047589,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402743,32963,20069,Certain,3008,"Picture of Italy; being a guide to the antiquities and curiosities of that classical and interesting country: containing sketches of manners, society and customs [Coxe, 1815]",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017385054,,English,London,1815,N,0,N,12mo,,,,,1719047589,jkennard,3008,"Picture of Italy; being a Guide to the Antiquities and Curiosities of that Classical and Interesting Country",0,N,0,N,,1719047589,jkennard,9911,,Coxe,Henry,,0,0,0,N,0,0,0,N,Male,,1719047589,jkennard,436787,3008,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98957,45,orkney_c05-100-3_047,392856,,2,"<p>Edin Review</p>",8,4,1817,12,4,1817,"1817-4-8 (Tuesday)","1817-4-12 (Saturday)",14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1719658147,jkennard,573474,392856,Main,,,,,,,,,,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1719648418,jkennard,Array,151977,30738,54,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405356,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98957,45,orkney_c05-100-3_047,392862,,4,"<p>Childe Harold</p>",9,4,1817,12,4,1817,"1817-4-9 (Wednesday)","1817-4-12 (Saturday)",14034,66,,M,Mitchell,John,Mr,,31,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Mitchell, John, writer, Kirkwall</p>",1719420305,jkennard,573480,392862,Main,,,,,,,,,,68598,66,,,"Childe Harold's pilgrimage. Canto the third",C,9,9,,,"<p>1816 catalogue (supplement): Childe Harold, Canto III</p>",1719412688,jkennard,Array,152073,68598,1,,1719412688,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,404969,68598,44049,Likely,8287,"Childe Harold&#039;s pilgrimage. Canto the third",9,9,C,,https://search.worldcat.org/en/title/1191024112,,English,London,1816,N,0,N,,,,,,1719412688,jkennard,8287,"Childe Harold&#039;s Pilgrimage",0,N,0,N,,1719412688,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,438848,8287,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98957,45,orkney_c05-100-3_047,392859,,3,"<p>Eclectic Review</p>",9,4,1817,12,4,1817,"1817-4-9 (Wednesday)","1817-4-12 (Saturday)",14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1719658147,jkennard,573477,392859,Main,,,,,,,,,,33143,66,,,"The eclectic review",T,9,9,,,"<p>1816 catalogue: Eclectic Review, 2 vols.</p>",1715104958,jkennard,Array,72725,33143,1,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,395028,33143,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98957,45,orkney_c05-100-3_047,392895,,15,"<p>Crookshanks History</p>",2,4,1817,21,5,1817,"1817-4-2 (Wednesday)","1817-5-21 (Wednesday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,573513,392895,Main,,,,,,,,,,68560,66,,,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. [Crookshank]",T,8,4,,,"<p>1816 catalogue (supplement): Crookshank's Church History, 2 vols.</p>",1718977349,jkennard,Array,151915,68560,1,,1718977349,jkennard,151918,68560,2,,1718977349,jkennard,,,,,,,,,,,,,,,,,,,402503,68560,44017,Likely,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution. [T165350]",8,4,T,T165350,,,English,Paisley,1789,N,0,N,8vo,"2 vols",,,,1718977349,jkennard,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1718977349,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1718977349,jkennard,436577,5333,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98957,45,orkney_c05-100-3_047,392865,,5,"<p>Chalmers Discourse</p>",9,4,1817,16,4,1817,"1817-4-9 (Wednesday)","1817-4-16 (Wednesday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,573483,392865,Main,,,,,,,,,,32921,66,,,"A series of discourses on the Christian revelation viewed in connection with the modern astronomy [Chalmer]",A,10,10,,,"<p>1816 catalogue (supplement): Chalmers's Astronomical Discourses.</p>",1719415069,jkennard,Array,72296,32921,1,,1719415069,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405077,32921,44052,Likely,15288,"A series of discourses on the Christian revelation viewed in connection with the modern astronomy",10,10,A,,https://search.worldcat.org/en/title/2650543,,English,Edinburgh,1817,N,0,N,,,,,,1719415070,jkennard,15288,"A series of discourses on the Christian revelation viewed in connection with the modern astronomy",0,N,0,N,,1719415070,jkennard,5636,,Chalmers,Thomas,,1780,0,0,N,1847,0,0,N,Male,,1719415070,jkennard,438950,15288,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98957,45,orkney_c05-100-3_047,392871,,7,"<p>Johnson's tour</p>",9,4,1817,19,4,1817,"1817-4-9 (Wednesday)","1817-4-19 (Saturday)",32173,66,,E,Erskine,,Mrs,,8,1816,1817,,,,Female,,"<p>Potentially wife of James Erskine, merchant from Kirkwall, who was a subscriber in 1816.</p><p>Borrowing from 7 October 1818: Mrs J. Erskine</p>",1719394911,jkennard,573489,392871,Main,,,,,,,,,,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719413277,jkennard,Array,146756,66182,1,,1719413277,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405011,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719413277,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98957,45,orkney_c05-100-3_047,392877,,9,"<p>Tales of My Landlord</p>",9,4,1817,16,4,1817,"1817-4-9 (Wednesday)","1817-4-16 (Wednesday)",14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1719656516,jkennard,573495,392877,Main,,,,,,,,,,30651,66,,,"Tales of my Landlord [First Series]",T,62,32,,,"<p>1816 catalogue (supplement): Tales of my Landlord, 1st series, 4 vols.</p><p>Do. 2nd series, 4 vols.</p><p>Do. 3rd series, 4 vols.</p>",1719414935,jkennard,Array,63705,30651,3,,1719414935,jkennard,63708,30651,4,,1719414935,jkennard,,,,,,,,,,,,,,,,,,,405074,30651,8492,Likely,1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438947,1524,Work,,,,,,,,,,,,,,,,,,,,,,
