lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339428,,64,<p>534x</p>,0,12,1822,0,0,0,1822-12,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,436757,339428,Main,11761,19,,,"Serles Christian Remembrancer",S,37,37,,,,1664392920,adeans,Array,"Catalogue Number",534,"Catalogue Title","The Christian remembrancer",13444,11761,,,1664392920,adeans,,,,,,,,,,,,,253925,11761,17625,Likely,8257,"The Christian remembrancer: or, short reflections upon the faith, life, and conduct, of a real Christian ",37,37,T,T76122,,,English,London,1787,N,0,N,8vo,,,,,1664392920,adeans,8257,"Christian Remembrancer",,N,,N,,1700219860,baitken,9015,,Serle,Ambrose,,1742,0,0,N,1812,0,0,N,Male,,1665147522,adeans,396856,8257,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339518,,94,<p>395x</p>,0,11,1822,0,0,0,1822-11,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,436847,339518,Main,12532,19,,,"Sermons on practical subjects",S,141,140,,,,1702822802,kbaston,Array,"Catalogue Number",392-395,"Catalogue Title","Walkers Sermons",18643,12532,4,<p>395</p>,1702822802,kbaston,,,,,,,,,,,,,375721,12532,14183,Likely,1986,"Sermons on practical subjects. By Robert Walker, one of the ministers of the High Church of Edinburgh.",141,140,S,N37105,,,English,Edinburgh,1765,N,0,N,8vo,4v.,,,,1702822802,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339446,,70,<p>640x</p>,0,5,1822,0,0,0,1822-5,,3814,19,,M,Moffat,John,,,61,1813,1822,,,,Male,,,1664393552,adeans,436775,339446,Main,23927,19,,,"An inquiry into the nature and causes of the wealth of nations",A,6,5,,,"<p>10th edition</p>",1679397136,kbaston,Array,"Catalogue Number",640-642,"Catalogue Title","Smiths Wealth of Nations another copy ",49394,23927,1,640,1679397136,kbaston,,,,,,,,,,,,,335072,23927,18372,Certain,5156,"An inquiry into the nature and causes of the wealth of nations",6,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019828287,,English,London,1802,N,0,N,8vo,"3 vols",,,"<p>10th edn</p>",1679397136,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,340193,,188,<p>567x</p>,0,9,1822,0,0,0,1822-9,,4315,19,,B,Bell,Andrew,,,142,1813,1822,,,,Male,,,1664572108,adeans,437582,340193,Main,11932,19,,,"The poetical works of Dr. Tho. Parnell.",T,64,56,,,"<p>Catalogue entry partly effaced.</p>",1665601188,adeans,Array,"Catalogue Number",567-568,"Catalogue Title","[Par]nells Poems",13918,11932,1,<p>567</p>,1665601188,adeans,,,,,,,,,,,,,258770,11932,17958,Likely,2872,"The poetical works of Dr. Tho. Parnell. Containing those published by Mr. Pope, ... In two volumes. With the life of the author. ",64,56,T,T139889,,,English,Edinburgh,1778,N,0,N,18mo,2v.,,,,1665601188,adeans,2872,"Poetical Works of Thomas Parnell",,N,,N,,1700219839,baitken,4447,,Parnell,Thomas,,1679,0,0,N,1718,0,0,N,Male,,1674736002,kbaston,391287,2872,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339461,,75,<p>236x</p>,0,2,1822,0,0,0,1822-2,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,436790,339461,Main,12145,19,,,"The citizen of the world",T,31,25,,,,1665090531,adeans,Array,"Catalogue Number",235-236,"Catalogue Title","Goldsmiths Citizen of the World",35888,12145,2,236,1665090531,adeans,,,,,,,,,,,,,257039,12145,10772,Likely,8208,"The citizen of the world: or, letters from a Chinese philosopher, residing in London, to his friends in the East.",36,28,T,T146035,,,English,London,1762,N,0,N,12mo,"2 vols",,,,1717665853,kbaston,8208,"Citizen of the World",0,N,0,N,,1717665853,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,432546,8208,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,340208,,193,<p>340x</p>,0,2,1822,0,0,0,1822-2,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,437597,340208,Main,12418,19,,,"Sermons and other miscellaneous pieces",S,39,39,,,,1665492714,adeans,Array,"Catalogue Number",339-340,"Catalogue Title","Hunters Posthumous Sermons",17845,12418,2,<p>340</p>,1665492714,adeans,,,,,,,,,,,,,258056,12418,18585,Likely,2025,"Sermons and other miscellaneous pieces of ... Henry Hunter ... To which are prefixed a biographical sketch of his life and a critical account of his writings.",39,39,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001771602,,English,London,1804,N,0,N,8vo,2v.,,,,1665492714,adeans,2025,"Sermons [Henry Hunter]",,N,,N,,1700219835,baitken,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,390413,2025,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339890,,118,<p>1x</p>,0,8,1822,0,0,0,1822-8,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,437258,339890,Main,11992,19,,,"Contemplations, moral and divine",C,42,38,,,"<p>Presented to Westerhall miners by Mr Martin, minister at Langholm, 24 January 1793.</p>",1664485574,adeans,Array,"Catalogue Number",1-2,"Catalogue Title","Judge Hale's Contemplations",13987,11992,1,<p>1</p>,1664485574,adeans,,,,,,,,,,,,,254411,11992,7714,"Very likely",7862,"Contemplations, moral and divine. In two volumes. By Sir Matthew Hale, Kt. late Chief Justice of the King’s-Bench. To which is prefixed, An account of his life and death. By the Right Reverend Dr. Gilbert Burnet, Lord Bishop of Sarum ",42,38,C,"T165465 ",,,English,Glasgow,1745,N,0,N,12mo,"2v.,plates :  port.",,,,1664485574,adeans,7862,"Contemplations Moral and Divine",0,N,0,N,,1703148001,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,413407,7862,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339908,,124,"<p>434 x</p>",0,11,1822,0,0,0,1822-11,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,437276,339908,Main,12217,19,,,"Letters from the Mountains",L,63,51,,,,1665518649,adeans,Array,"Catalogue Number",434-436,"Catalogue Title","Grants Letters from the Mountains",16624,12217,1,<p>434</p>,1665518649,adeans,,,,,,,,,,,,,258257,12217,17949,"Very likely",4735,"Letters from the Mountains; being the real correspondence of a Lady",161,89,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049100,,English,London,1806,N,0,N,12mo,"3 vols",,,,1717405049,kbaston,4735,"Letters from the Mountains",0,N,0,N,,1717405049,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,432012,4735,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339293,,50,"<p>662 <sup>1</sup>/<sub>2</sub>x</p>",0,2,1822,0,0,0,1822-2,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,436553,339293,Main,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",14131,11812,12.2,<p>662</p>,1701968883,kbaston,,,,,,,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,340088,,153,<p>503x</p>,0,6,1822,0,0,0,1822-6,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,437477,340088,Main,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",14230,12055,3,<p>503</p>,1679480287,kbaston,,,,,,,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339194,,20,"<p>670 <sup>2mo</sup>/x</p>",0,8,1822,0,0,0,1822-8,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,436454,339194,Main,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",14143,11812,14.2,<p>670</p>,1701968883,kbaston,,,,,,,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339911,,125,"<p>399 <sup>1/2</sup>x</p>",0,12,1822,0,0,0,1822-12,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,437279,339911,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13579,11818,"Volume 5",<p>399</p>,1665602453,adeans,,,,,,,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339449,,71,<p>450x</p>,0,6,1822,0,0,0,1822-6,,3814,19,,M,Moffat,John,,,61,1813,1822,,,,Male,,,1664393552,adeans,436778,339449,Main,12238,19,,,"The Cottagers of Glenburnie",T,55,55,,,"<p>Borrowings occasionally appear with supercript '<sup>1</sup>/<sub>2</sub>'.</p>",1665600724,adeans,Array,"Catalogue Number",450,"Catalogue Title","Hamiltons Cottagers of Glenburnie",16696,12238,,,1665600724,adeans,,,,,,,,,,,,,258746,12238,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,340091,,154,<p>413x</p>,0,6,1822,0,0,0,1822-6,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,437480,340091,Main,12097,19,,,"A dictionary of the Holy Bible",A,52,52,,,,1665602676,adeans,Array,"Catalogue Number",413-414,"Catalogue Title","Browns Dictionary of the Bible",14914,12097,1,<p>413</p>,1665602676,adeans,,,,,,,,,,,,,258818,12097,14651,Likely,7339,"A Dictionary of the Holy Bible. Containing An Historical Account of the Persons ; a Geographical and Historical Account of the Places; a Literal, Critical, and Systemtical Description of other Objects ; whether Natural, Artificial, Civil, Religious or Military ; and An Explication of the appellative Terms mentioned in the Writings of the Old and New Testament. The Whole Comprising Whatever important is known concerning the Antiquities of the Hebrew Nation and Church of God ; forming a sacred commentary; a Body of Scripture History, Chronology, and Divinity ; and serving in a great Measure as a Concordance to the Bible. By John Brown, Minister of the Gospel at Haddington. In two volumes. Entered in Stationers Hall.",59,56,A,T144070,,,English,Edinburgh,1769,N,0,N,8vo,2v.,,,,1665602676,adeans,7339,"Dictionary of the Holy Bible",,N,,N,,1700219856,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,395908,7339,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,340166,,179,<p>207x</p>,0,11,1822,0,0,0,1822-11,,5849,19,,B,Bell,,Mrs,,69,1816,1822,,Whitcastles,,Female,,,1702823059,kbaston,437555,340166,Main,15280,19,,,"The poems of Ossian",T,31,27,,,,1665600237,adeans,Array,"Catalogue Number",207-208,"Catalogue Title","Ossians Poems",25417,15280,1,<p>207</p>,1665600237,adeans,,,,,,,,,,,,,258722,15280,18249,"Very likely",2918,"The poems of Ossian. In two volumes. A new edition. Translated by James Macpherson Esqr.",31,27,T,T137506,,,English,Edinburgh,1797,N,0,N,12mo,2v.,,,,1665600237,adeans,2918,"Poems of Ossian",0,N,0,N,,1719653975,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,439406,2918,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,340172,,181,<p>114x</p>,0,3,1822,0,0,0,1822-3,,4315,19,,B,Bell,Andrew,,,142,1813,1822,,,,Male,,,1664572108,adeans,437561,340172,Main,12679,19,,,"A new history of the Holy Bible",A,35,32,,,,1665085638,adeans,Array,"Catalogue Number",114-119,"Catalogue Title","Stackhouse's History of the Bible",18940,12679,1,<p>114</p>,1665085638,adeans,,,,,,,,,,,,,256856,12679,17262,"Very likely",3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. In six volumes. With answers to most of the controverted questions, differtations upon the most remarkable passages, and a connection of profane history all allong. To which are added, notes, explaining difficult texts, rectifying mis-translations, and reconciling seeming contradictions. The whole illustrated with proper maps. By the Rev. Thomas Stackhouse, A.M. late vicar of Beenham in Berkshire ",53,40,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1665085638,adeans,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,340217,,196,<p>494x</p>,0,3,1822,0,0,0,1822-3,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,437606,340217,Main,11989,19,,,"Popular Tales",P,133,113,,,,1665518860,adeans,Array,"Catalogue Number",493-495,"Catalogue Title","Edgeworths Popular Tales",13996,11989,2,<p>494</p>,1665518860,adeans,,,,,,,,,,,,,258287,11989,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719655068,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,439451,2838,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339245,,34,"<p>547 <sup>1</sup>/<sub>2</sub></p>",0,12,1822,0,0,0,1822-12,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,436505,339245,Main,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",14086,11812,"Volume 5 Part 1",<p>547</p>,1701968883,kbaston,,,,,,,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339155,,9,<p>235x</p>,0,3,1822,0,0,0,1822-3,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,436412,339155,Main,12145,19,,,"The citizen of the world",T,31,25,,,,1665090531,adeans,Array,"Catalogue Number",235-236,"Catalogue Title","Goldsmiths Citizen of the World",15778,12145,1,<p>235</p>,1665090531,adeans,,,,,,,,,,,,,257039,12145,10772,Likely,8208,"The citizen of the world: or, letters from a Chinese philosopher, residing in London, to his friends in the East.",36,28,T,T146035,,,English,London,1762,N,0,N,12mo,"2 vols",,,,1717665853,kbaston,8208,"Citizen of the World",0,N,0,N,,1717665853,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,432546,8208,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339179,,16,<p>441x</p>,0,6,1822,0,0,0,1822-6,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,436439,339179,Main,12175,19,,,"Sermons on various important subjects.",S,99,99,,,,1665602590,adeans,Array,"Catalogue Number",441-443,"Catalogue Title","Youngs Sermons",15889,12175,1,<p>441</p>,1665602590,adeans,,,,,,,,,,,,,258815,12175,17565,Likely,1960,"Sermons on various important subjects. In three volumes. By John Young, D.D. Minister of the Gospel in Hawick.",99,99,S,N24248,,,English,"Edinburgh | Glasgow | London",1797,N,0,N,8vo,3v.,,,,1665602590,adeans,1960,"Sermons on Various Practical Subjects [John Young]",,N,,N,,1700219835,baitken,7817,,Young,John,,0,0,0,N,0,0,0,N,Male,"<p>Minister of the Gospel at Hawick.</p>",1700396805,jjsmith,390347,1960,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339149,,8,<p>534x</p>,0,3,1822,0,0,0,1822-3,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,436406,339149,Main,11761,19,,,"Serles Christian Remembrancer",S,37,37,,,,1664392920,adeans,Array,"Catalogue Number",534,"Catalogue Title","The Christian remembrancer",13444,11761,,,1664392920,adeans,,,,,,,,,,,,,253925,11761,17625,Likely,8257,"The Christian remembrancer: or, short reflections upon the faith, life, and conduct, of a real Christian ",37,37,T,T76122,,,English,London,1787,N,0,N,8vo,,,,,1664392920,adeans,8257,"Christian Remembrancer",,N,,N,,1700219860,baitken,9015,,Serle,Ambrose,,1742,0,0,N,1812,0,0,N,Male,,1665147522,adeans,396856,8257,Work,,,,,,,,,,,,,,,,,,,,,,
