lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181509,,13,"<p>
 
  
  Burroughs Gospel Revelation
  
 </p>",13,4,1754,,,,"1754-4-13 (Saturday)",,,,,,,,14553,5,,R,Roben,John,,,3,1754,1756,Weaver,Innerpeffray,Loanhead,Male,,,1640263041,baitken,260361,181509,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983,5,248,,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",G,15,15,,,,1641481459,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,1983,1983,,,1641481459,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176480,1983,1971,Certain,6068,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",15,15,G,R208881,,,English,London,1660,N,0,N,4to,,,,,1641481459,kbaston,6068,"Gospel-Revelation in Three Treatises",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394592,6068,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181497,,9,"<p>
 
  
  Brooks remedies agt
  Satans Devices
  
 </p>",13,4,1754,,,,"1754-4-13 (Saturday)",,,,,,,,14547,5,,M,Morison,James,,Morise,1,1754,1754,"Son to Wm Morison at Millearn",Innerpeffray,Kirkhill,Male,,,1640263041,baitken,260349,181497,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2037,5,,,"Precious remedies against Satans devices.",P,5,5,,,,1641818780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,2037,2037,,,1641818780,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176774,2037,2024,Certain,2735,"Precious remedies against Satans devices.",5,5,P,R28538,,,English,London,1658,N,0,N,8vo,,,,,1641818780,kbaston,2735,"Precious Remedies against Satans Devices",,N,,N,,1700219838,baitken,1455,,Brooks,Thomas,,1608,0,0,N,1680,0,0,N,Male,,1641818780,kbaston,391146,2735,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181485,,5,"<p>
 
  
  High Way to Happiness
  
 </p>",9,2,1754,,,,"1754-2-9 (Saturday)",,,,,,,,14538,5,,C,Clement,Ebenezer,,,1,1754,1754,"son to William Clement in Powmill",Powmill,,Male,,,1640263041,baitken,260337,181485,Main,"Additional Info","son to William Clement in Powmill",32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1923,5,206,,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",T,14,14,,,,1635243425,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,1923,1923,,,1635243425,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160752,1923,1911,Certain,2189,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",14,14,T,"R208880 ",,,English,London,1660,N,0,N,4to,,,,,1635243425,kbaston,2189,"Saints Happinesse. Together with the Severall steps Leading Thereunto",,N,,N,,1700219836,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,390584,2189,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78510,8v,innerpeffray_1_8v,181542,,4,"<p>
 
  
  Heylins Cosmography
  
 </p>",2,8,1754,,,,"1754-8-2 (Friday)",,Conditions,"3 months",,,,,14565,5,,G,Glass,Thomas,,,3,1754,1755,"Student of philosophy",Crieff,,Male,,,1640263042,baitken,260394,181542,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31584,5,,,"Cosmographie in four books",C,2,2,,,,1640263042,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,65472,31584,,,1640263042,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175536,31584,2030,Certain,7822,"Cosmographie in four books. Containing the chorographie and historie of the whole world, and all the principal kingdoms, provinces, seas, and isles thereof.",2,2,C,"R10663 ",,,English,London,1657,N,0,N,folio,,,,"<p>2nd edn</p>",1632990443,kbaston,7822,"Cosmographie in Four Books. Containing the Chorographie and Historie of the Whole World",,N,,N,,1700219858,baitken,3104,,Heylyn,Peter,,1600,0,0,N,1662,0,0,N,Male,,1675764067,kbaston,396404,7822,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78510,8v,innerpeffray_1_8v,181563,,11,"<p>
 
  
  Diodatis Annotations
  
 </p>",19,10,1754,,,,"1754-10-19 (Saturday)",,Conditions,"3 months",,,,,14577,5,,B,Barclay,John,Mr,,7,1754,1756,,Drummuquhence,,Male,,,1640263042,baitken,260415,181563,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2044,5,135,,"Pious and learned annotations upon the Holy Bible",P,5,5,,,,1632994069,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,65478,2044,,,1640263042,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151800,2044,2031,Certain,2998,"Pious and learned annotations upon the Holy Bible: plainly expounding the most difficult places thereof: by that godly and famous divine, Mr. John Diodati, late minister of the gospel in Geneva.",5,5,P,R12078,,,English,London,1651,N,0,N,folio,,,,,1632994070,kbaston,2998,"Pious and Learned Annotations upon the Holy Bible",,N,,N,,1700219839,baitken,175,,Diodati,Giovanni,,1576,0,0,N,1649,0,0,N,Male,,1598353284,kbaston,391423,2998,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78510,8v,innerpeffray_1_8v,181548,,6,"<p>
 
  
  Diodatis Annotations
  
 </p>",2,8,1754,,,,"1754-8-2 (Friday)",,Conditions,"3 months",,,,,14568,5,,W,Whyte,James,,,4,1754,1755,"Student of philosophy",Bardrell,,Male,,,1640263042,baitken,260400,181548,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2044,5,135,,"Pious and learned annotations upon the Holy Bible",P,5,5,,,,1632994069,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,65475,2044,1,,1640263042,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151800,2044,2031,Certain,2998,"Pious and learned annotations upon the Holy Bible: plainly expounding the most difficult places thereof: by that godly and famous divine, Mr. John Diodati, late minister of the gospel in Geneva.",5,5,P,R12078,,,English,London,1651,N,0,N,folio,,,,,1632994070,kbaston,2998,"Pious and Learned Annotations upon the Holy Bible",,N,,N,,1700219839,baitken,175,,Diodati,Giovanni,,1576,0,0,N,1649,0,0,N,Male,,1598353284,kbaston,391423,2998,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78513,9r,innerpeffray_1_9r,181605,,13,"<p>
 
  
  Baxters Saint or Brut
  
 </p>",8,4,1755,,,,"1755-4-8 (Tuesday)",,,,,,,,14598,5,,B,Buchanan,Duncan,,,2,1755,1822,,Crieff,Ferntown,Male,,,1640263043,baitken,260457,181605,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2054,5,644,,"A saint or a brute",A,6,6,,,,1641480965,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,2054,2054,,,1641480965,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176462,2054,2041,Certain,2191,"A saint or a brute· The certain necessity and excellency of holiness, &amp;c. ",6,6,A,"R6046 ",,,English,London,1662,N,0,N,4to,,,,,1641480965,kbaston,2191,"Saint or a Brute",,N,,N,,1700219836,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,390586,2191,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78513,9r,innerpeffray_1_9r,181584,,6,"<p>
 
  
  Burroughs Gospel Revelation
  
 </p>",18,1,1755,,,,"1755-1-18 (Saturday)",,,,,,,,14553,5,,R,Roben,John,,,3,1754,1756,Weaver,Innerpeffray,Loanhead,Male,,,1640263041,baitken,260436,181584,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983,5,248,,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",G,15,15,,,,1641481459,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,1983,1983,,,1641481459,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176480,1983,1971,Certain,6068,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",15,15,G,R208881,,,English,London,1660,N,0,N,4to,,,,,1641481459,kbaston,6068,"Gospel-Revelation in Three Treatises",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394592,6068,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78513,9r,innerpeffray_1_9r,181569,,1,"<p>
 
  
  Love on Grace
  
 </p>",14,12,1754,,,,"1754-12-14 (Saturday)",,,,,,,,14280,5,,B,Bryce,John,,,20,1747,1788,Weaver,Innerpeffray,,Male,,,1640263031,baitken,260421,181569,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2038,5,330,,"Grace: the truth and growth and different degrees thereof. : The summe and substance of XV. sermons.",G,6,6,,,,1641822689,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,2038,2038,,,1641822689,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176921,2038,2025,Certain,6061,"Grace: the truth and growth and different degrees thereof. : The summe and substance of XV. sermons.",6,6,G,"R202735 ",,,English,London,1652,N,0,N,8vo,,,,,1641822689,kbaston,6061,"Grace: The Truth and Growth and Different Degrees Thereof",,N,,N,,1700219851,baitken,1456,,Love,Christopher,,1618,0,0,N,1651,0,0,N,Male,,1641822689,kbaston,394585,6061,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78513,9r,innerpeffray_1_9r,181617,,17,"<p>
 
  
  Diodatis Annotations N. B. the foresaid Book
  is Commentary by Several Divines
  
 </p>",12,6,1755,,,,"1755-6-12 (Thursday)",,,,,,,,14610,5,,S,Stewart,Thomas,,,5,1755,1764,"<p>Minister of the Gospel</p>",Crieff,,Male,,,1676977658,kbaston,260469,181617,Main,"Life dates","d. 1771",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2044,5,135,,"Pious and learned annotations upon the Holy Bible",P,5,5,,,,1632994069,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,65493,2044,,,1640263043,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151800,2044,2031,Certain,2998,"Pious and learned annotations upon the Holy Bible: plainly expounding the most difficult places thereof: by that godly and famous divine, Mr. John Diodati, late minister of the gospel in Geneva.",5,5,P,R12078,,,English,London,1651,N,0,N,folio,,,,,1632994070,kbaston,2998,"Pious and Learned Annotations upon the Holy Bible",,N,,N,,1700219839,baitken,175,,Diodati,Giovanni,,1576,0,0,N,1649,0,0,N,Male,,1598353284,kbaston,391423,2998,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78516,9v,innerpeffray_1_9v,181677,,20,"<p>
 
  
  Burroughs Gospel Revelation
  
 </p>",13,9,1755,,,,"1755-9-13 (Saturday)",,Conditions,"3 months",,,,,14643,5,,S,"St Clare",Janet,,,1,1755,1755,,Strageath,Mains,Female,,,1640263044,baitken,260529,181677,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983,5,248,,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",G,15,15,,,,1641481459,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,1983,1983,,,1641481459,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176480,1983,1971,Certain,6068,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",15,15,G,R208881,,,English,London,1660,N,0,N,4to,,,,,1641481459,kbaston,6068,"Gospel-Revelation in Three Treatises",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394592,6068,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78516,9v,innerpeffray_1_9v,181629,,4,"<p>
 
  
  Fullars Pisgah Sight of Pallestine
  
 </p>",2,6,1755,,,,"1755-6-2 (Monday)",,Conditions,"3 months",,,,,14577,5,,B,Barclay,John,Mr,,7,1754,1756,,Drummuquhence,,Male,,,1640263042,baitken,260481,181629,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2056,5,54,,"A Pisgah-sight of Palestine",A,4,4,,,,1635177585,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,2056,2056,,,1635177585,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160644,2056,2043,Certain,2996,"A Pisgah-sight of Palestine and the confines thereof, with the history of the Old and New Testament acted thereon.",4,4,A,R18096,,,English,London,1650,N,0,N,folio,,,,,1635177585,kbaston,2996,"Pisgah-Sight of Palestine",,N,,N,,1700219839,baitken,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,391421,2996,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78519,10r,innerpeffray_1_10r,181716,,13,"<p>
 
  
  Johnstoni Hist: Brit:
  
 </p>",6,4,1756,,,,"1756-4-6 (Tuesday)",,,,,,,,14667,5,,C,Campbell,Colin,,,1,1756,1756,,,,Male,,,1640263045,baitken,260568,181716,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1959,5,910,,"Historia rerum Britannicarum",H,2,2,,,,1632907034,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,1959,1959,,,1632907034,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150771,1959,1947,Certain,5775,"Historia rerum Britannicarum: ut et multarum Gallicarum, Belgicarum, &amp; Germanicarum ... ab anno 1572 ad annum 1628. ... Adjectus est rerum ae personarum.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889219,,Latin,Amsterdam,1655,N,0,N,folio,,,,,1632907034,kbaston,5775,"Historia Rerum Britannicarum: ut et Multarum Gallicarum, Belgicarum, &amp; Germanicarum ... ab anno 1572 ad Annum 1628",,N,,N,,1700219850,baitken,1391,,Johnston,Robert,,1567,0,0,Y,1639,0,0,N,Male,,1703170511,kbaston,394290,5775,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78519,10r,innerpeffray_1_10r,181680,,1,"<p>
 
  
  Fullars Pisgas
  Sight of Palestine
  
 </p>",19,11,1755,,,,"1755-11-19 (Wednesday)",,Conditions,"3 months",,,,,14640,5,,C,Caldwell,George,,,4,1755,1757,,Crieff,,Male,,,1641817487,kbaston,260532,181680,Main,,,51,41,Shoemaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2056,5,54,,"A Pisgah-sight of Palestine",A,4,4,,,,1635177585,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,2056,2056,,,1635177585,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160644,2056,2043,Certain,2996,"A Pisgah-sight of Palestine and the confines thereof, with the history of the Old and New Testament acted thereon.",4,4,A,R18096,,,English,London,1650,N,0,N,folio,,,,,1635177585,kbaston,2996,"Pisgah-Sight of Palestine",,N,,N,,1700219839,baitken,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,391421,2996,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78519,10r,innerpeffray_1_10r,181704,,9,"<p>
 
  
  Nisbets Golden Chain
  
 </p>",17,1,1756,,,,"1756-1-17 (Saturday)",,,,,,,,14658,5,,R,Roy,John,,,1,1756,1756,,"Mill of Chest",,Male,,,1640263045,baitken,260556,181704,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001,5,450,,"A golden chaine of time leading unto Christ.",A,4,4,,,,1632915795,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,2001,2001,,,1632915795,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151044,2001,1988,Certain,6076,"A golden chaine of time leading unto Christ. Or, A compend of sacred history, wherein the principall periods of time, from the creation of the world to the death of Christ are included, and above three-score question of great importance resolved.",4,4,A,R41399,,,English,Edinburgh,1650,N,0,N,8vo,,,,,1632915795,kbaston,6076,"Golden Chaine of Time Leading unto Christ",,N,,N,,1700219851,baitken,1425,,Nisbet,William,,0,0,0,N,0,0,0,N,Male,"<p>minister of Torboulton</p>",1652176235,kbaston,394600,6076,Work,,,,,,,,,,,,,,,,,,,,,,
