lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189696,,11,"<p>
 
  
  Mr Pools the 2 V
  
 </p>",19,10,1806,,,,"1806-10-19 (Sunday)",,16707,5,,M,McGregor,Hugh,,,2,1806,1806,,,,Male,,,1640263157,baitken,268425,189696,Main,,,,,,,,,,,,,,,,,,,,,2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,60834,2031,2,,1641817893,kbaston,,,,,,,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79092,106r,innerpeffray_1_106r,189753,,10,"<p>
 
  
  Two volumes of Howells history of the
  world
  
 </p>",27,10,1806,,,,"1806-10-27 (Monday)",,16770,5,,M,Maden,John,,Jr,1,1806,1806,,Dargill,,Male,,,1640263162,baitken,268482,189753,Main,,,,,,,,,,,,,,,,,,,,,31494,5,,,"An institution of general history, or The history of the ecclesiastical affairs of the world",A,16,15,,,,1640263033,baitken,Array,65415,31494,2,,1640263038,baitken,,,,,,,175467,31494,1949,Certain,5125,"An institution of general history, or The history of the ecclesiastical affairs of the world",16,15,A,R23475,,,English,London,1685,N,0,N,folio,,,,,1635241929,kbaston,5125,"Institution of General History, or The History of the Ecclesiastical Affairs of the World",,N,,N,,1700219847,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,393626,5125,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79092,106r,innerpeffray_1_106r,189780,,19,"<p>
 
  
  Tillotson 9<sup>th</sup> Volum
  
 </p>",20,11,1806,,,,"1806-11-20 (Thursday)",,16776,5,,K,Keith,James,,,1,1806,1806,,,,Male,,,1640263162,baitken,268509,189780,Main,,,,,,,,,,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,66000,31440,9,,1641046984,kbaston,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79092,106r,innerpeffray_1_106r,189768,,15,"<p>
 
  
  Flavells Mystery of Divine Providence
  
 </p>",7,11,1806,,,,"1806-11-7 (Friday)",,16773,5,,E,Ewen,James,,,1,1806,1806,,Achloy,,Male,,,1640263162,baitken,268497,189768,Main,,,,,,,,,,,,,,,,,,,,,32040,5,,,"Divine conduct; or, The mysterie of providence",D,5,5,,,,1640263137,baitken,Array,67434,32040,,,1640263137,baitken,,,,,,,175911,32040,2431,Certain,7140,"Divine conduct; or, The mystery of providence.",5,5,D,R177098,,,English,Edinburgh,1681,N,0,N,12mo,,,,,1633425478,kbaston,7140,"Divine Conduct; or, The Mystery of Providence",,N,,N,,1700219856,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,395703,7140,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79095,106v,innerpeffray_1_106v,189813,,6,"<p>
 
  
  Calderwoods history of the Church of Scotland
  
 </p>",4,12,1806,,,,"1806-12-4 (Thursday)",,16734,5,,M,McGregor,Hugh,,,3,1806,1806,,Machany,Miln,Male,,,1640263159,baitken,268542,189813,Main,,,,,,,,,,,,,,,,,,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,67902,31455,2,,1640263163,baitken,,,,,,,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79095,106v,innerpeffray_1_106v,189816,,7,"<p>
 
  
  also one Volume of Pool
  
 </p>",4,12,1806,,,,"1806-12-4 (Thursday)",,16734,5,,M,McGregor,Hugh,,,3,1806,1806,,Machany,Miln,Male,,,1640263159,baitken,268545,189816,Main,,,,,,,,,,,,,,,,,,,,,2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,67905,2031,1,,1641817893,kbaston,,,,,,,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79095,106v,innerpeffray_1_106v,189837,,14,"<p>
 
  
  An exposition of the ten Commandments
  
 </p>",2,1,1807,,,,"1807-1-2 (Friday)",,16416,5,,A,Alice,William,,,2,1805,1807,,,,Male,,,1640263142,baitken,268566,189837,Main,,,,,,,,,,,,,,,,,,,,,2086,5,1580,,"The law unsealed, or, A practical exposition of the Ten Commandments.",T,11,11,,,,1635247119,kbaston,Array,2086,2086,,,1635247119,kbaston,,,,,,,160878,2086,2073,Certain,2796,"The law unsealed, or, A practical exposition of the Ten Commandments.",11,11,T,R231473,,,English,Glasgow,1677,N,0,N,8vo,,,,,1635247119,kbaston,2796,"Practical Exposition of the Ten Commandments",,N,,N,,1700219838,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,391208,2796,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189897,,14,"<p>
 
  
  Tillotsons Sermons Vols 6 7 &amp; 8<sup>th</sup>
  
 </p>",5,2,1807,,,,"1807-2-5 (Thursday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,67944,31440,6,,1641046984,kbaston,66351,31440,7,,1641046984,kbaston,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189951,,15,"<p>
 
  
  Pearson on the Creed
  
 </p>",19,3,1807,,,,"1807-3-19 (Thursday)",,16848,5,,H,Hardlen,James,,,1,1807,1807,,,,Male,,,1640263164,baitken,268677,189951,Main,,,,,,,,,,,,,,,,,,,,,2073,5,63,,"An exposition of the Creed",A,14,14,,,,1635503936,kbaston,Array,2073,2073,,,1635503936,kbaston,,,,,,,163230,2073,2060,Certain,6451,"An exposition of the Creed.",14,14,A,R30087,,,English,London,1683,N,0,N,folio,,,,,1635503936,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189948,,14,"<p>
 
  
  Bacons wisdom of the ancients
  
 </p>",19,3,1807,,,,"1807-3-19 (Thursday)",,16845,5,,S,Sharp,Helen,,,1,1807,1807,,Cowgask,Woodend,Female,,,1640263164,baitken,268674,189948,Main,,,,,,,,,,,,,,,,,,,,,2523,5,489,,"The wisdome of the ancients",T,3,3,,,,1633697750,kbaston,Array,2523,2523,,,1633697750,kbaston,,,,,,,156402,2523,2505,Certain,521,"The wisdome of the ancients.",3,3,T,R5187,,,English,Edinburgh,1681,N,0,N,12mo,,,"<p>Gorges, Arthur, Sir, 1557?-1625</p>",,1633697750,kbaston,521,"Wisdome of the Ancients",,N,,N,,1700219830,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,388861,521,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189924,,6,"<p>
 
  
  An historical account of Church
  government
  
 </p>",14,3,1807,,,,"1807-3-14 (Saturday)",,16836,5,,M,Miller,James,,,2,1807,1807,,Carlavroch,,Male,,,1640263164,baitken,268650,189924,Main,,,,,,,,,,,,,,,,,,,,,31488,5,,,"An historical account of church-government: as it was in Great Britain and Ireland, when they first received the Christian religion.",A,2,2,,,,1640263032,baitken,Array,65334,31488,,,1640263032,baitken,,,,,,,175461,31488,1940,Certain,5745,"An historical account of church-government: as it was in Great Britain and Ireland, when they first received the Christian religion.",2,2,A,R36869,,,English,London,1684,N,0,N,8vo,,,,,1633697393,kbaston,5745,"Historical Account of Church-government: as it was in Great Britain and Ireland, when they first received the Christian Religion",,N,,N,,1700219850,baitken,1385,,Lloyd,William,,1627,0,0,N,1717,0,0,N,Male,,1702385461,kbaston,394260,5745,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,189969,,1,"<p>
 
  
  The art of Contentment
  
 </p>",24,3,1807,,,,"1807-3-24 (Tuesday)",,16854,5,,F,Fox,Serg,,,1,1807,1807,,,,Male,,,1640263165,baitken,268695,189969,Main,,,,,,,,,,,,,,,,,,,,,2524,5,423,,"The art of contentment.",T,3,3,,,,1635504382,kbaston,Array,2524,2524,,,1635504382,kbaston,,,,,,,163263,2524,2506,Certain,8668,"The art of contentment.",3,3,T,"R218522 ",,,English,Glasgow,1676,N,0,N,12mo,,,,,1635504382,kbaston,8668,"Art of Contentment",,N,,N,,1700219862,baitken,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,397277,8668,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190080,,21,"<p>
 
  
  The first, second &amp; third vols of
  the Dict.y of Decisions
  
 </p>",24,4,1807,,,,"1807-4-24 (Friday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2429,5,832,,"The decisions of the Lords of Council and Session, : in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",T,5,5,,,,1641478137,kbaston,Array,67365,2429,1,,1641478137,kbaston,,,,,,,176366,2429,2412,Certain,7478,"The decisions of the Lords of Council and Session, in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",5,5,T,R177404,,,English,Edinburgh,1690,N,0,N,folio,,,,,1641478137,kbaston,7478,"Decisions of the Lords of Council and Session ...from July 1621 to July 1642",0,N,0,N,,1700409665,jjsmith,3075,Sir,Gibson,Alexander,"Lord Durie",0,0,0,N,1644,0,0,N,Male,,1700409665,jjsmith,399892,7478,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79110,109r,innerpeffray_1_109r,190116,,11,"<p>
 
  
  The lives of the primative
  Fathers
  
 </p>",7,5,1807,,,,"1807-5-7 (Thursday)",,16653,5,,M,Morison,Andrew,,,3,1806,1807,,Carlavroch,,Male,,,1640263153,baitken,268839,190116,Main,,,,,,,,,,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79110,109r,innerpeffray_1_109r,190134,,17,"<p>
 
  
  Coffyhouse jests
  
 </p>",9,5,1807,,,,"1807-5-9 (Saturday)",,16647,5,,M,Menzies,James,,,21,1806,1807,"<p>Lieutenant Capt., 62nd Regiment</p>",,,Male,,,1648494225,kbaston,268857,190134,Main,,,117,111,Officer,111,,Military,,,,,,,,,,,,,2532,5,407,,"Coffee-house jests. Refined and enlarged",C,3,3,,,,1635243250,kbaston,Array,2532,2532,,,1635243250,kbaston,,,,,,,160743,2532,2514,Certain,8169,"Coffee-house jests. Refined and enlarged",3,3,C,R216840,,,English,London,1686,N,0,N,8vo,,,,,1635243250,kbaston,8169,"Coffee-House Jests",,N,,N,,1700219860,baitken,1820,,Hickes,William,,0,0,0,N,0,0,0,N,Male,"<p>active 1671</p>",1635243250,kbaston,396764,8169,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79110,109r,innerpeffray_1_109r,190155,,24,"<p>
 
  
  An Explanation of the Acts of the
  Apostles
  
 </p>",16,5,1807,,,,"1807-5-16 (Saturday)",,16890,5,,K,Keron,James,,,1,1807,1807,,Strageath,Coalburn,Male,,,1640263167,baitken,268878,190155,Main,,,,,,,,,,,,,,,,,,,,,2534,5,257,,"A literal explanation of the acts of the holy Apostles",A,1,1,,,,1633705971,kbaston,Array,2534,2534,,,1633705971,kbaston,,,,,,,156831,2534,2516,Certain,4490,"A literal explanation of the acts of the holy Apostles.",1,1,A,"R185936 ",,,English,London,1685,N,0,N,8vo,,,,,1633705971,kbaston,4490,"Literal Explanation of the Acts of the Holy Apostles",,N,,N,,1700219845,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,392972,4490,Work,,1821,,Veil,"Charles-Marie de",,1630,0,0,N,1685,0,0,N,Male,,1646317854,gmckeever,392971,4490,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79113,109v,innerpeffray_1_109v,190203,,16,"<p>
 
  
  Tillotsons Sermons Vol 5<sup>th</sup>
  
 </p>",30,5,1807,,,,"1807-5-30 (Saturday)",,16755,5,,M,Miller,John,,,8,1806,1807,,Blackford,,Male,,,1640263161,baitken,268923,190203,Main,,,,,,,,,,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,66456,31440,5,,1641046984,kbaston,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79113,109v,innerpeffray_1_109v,190167,,4,"<p>
 
  
  The history of the Turks
  
 </p>",20,5,1807,,,,"1807-5-20 (Wednesday)",,16803,5,,B,Brydie,William,,,2,1807,1807,,,,Male,,,1640263163,baitken,268887,190167,Main,,,,,,,,,,,,,,,,,,,,,31749,5,,,"The history of the Turks. Describing the rise and ruin, of their first empire in Persia; the original of their second.",T,7,7,,,,1640263062,baitken,Array,65859,31749,,,1640263062,baitken,,,,,,,175668,31749,2143,Certain,5327,"The history of the Turks. : Describing the rise and ruin, of their first empire in Persia; the original of their second.",7,7,T,R31795,,,English,London,1683,N,0,N,8vo,,,,,1635248442,kbaston,5327,"History of the Turks: Describing the Rise and Ruin, of their First Empire in Persia",,N,,N,,1700219848,baitken,1543,,Shirley,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1702</p>",1683193293,mbranagh,393835,5327,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190248,,12,"<p>
 
  
  Englands Monarchs
  
 </p>",18,6,1807,,,,"1807-6-18 (Thursday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,268968,190248,Main,,,,,,,,,,,,,,,,,,,,,2063,5,502,,"England's monarchs.",E,5,5,,,,1635505029,kbaston,Array,2063,2063,,,1635505029,kbaston,,,,,,,163275,2063,2050,Certain,6889,"England’s monarchs: or, A compendious relation of the most remarkable transactions, and observable passages, ecclesiastical, civil, and military, which have hapned during the reigns of the kings and queens of England, from the invasion of the Romans under Julius Cæsar to this present.",5,5,E,R171623,,,English,London,1685,N,0,N,12mo,,,,,1635505029,kbaston,6889,"England’s Monarchs: or, A Compendious Relation of the Most remarkable Transactions",,N,,N,,1700219855,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,395444,6889,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190227,,5,"<p>
 
  
  And Stairs Institute
  
 </p>",6,6,1807,,,,"1807-6-6 (Saturday)",,16905,5,,N,Nelson,Robert,,,3,1807,1807,,Dalpatrick,,Male,,,1640263168,baitken,268947,190227,Main,,,,,,,,,,,,,,,,,,,,,31821,5,,,"The institutions of the lavv of Scotland, deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books.",T,9,9,,,,1640263082,baitken,Array,66159,31821,,,1640263082,baitken,,,,,,,175734,31821,2211,Certain,5100,"The institutions of the law of Scotland: deduced from its originals, and collated with the civil, canon and feudal laws, and with the customs of neighbouring nations. In IV. books",9,9,T,R227068,,,English,Edinburgh,1693,N,0,N,folio,,,,"<p>2nd edn</p>",1689174789,kbaston,5100,"Institutions of the Law of Scotland [James Dalrymple]",0,N,0,N,,1703157346,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,414154,5100,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190257,,15,"<p>
 
  
  Howels history of the World Vol.s 3 4 &amp; 5 in
  one Book
  
 </p>",19,6,1807,,,,"1807-6-19 (Friday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31494,5,,,"An institution of general history, or The history of the ecclesiastical affairs of the world",A,16,15,,,,1640263033,baitken,Array,65418,31494,3,,1640263038,baitken,,,,,,,175467,31494,1949,Certain,5125,"An institution of general history, or The history of the ecclesiastical affairs of the world",16,15,A,R23475,,,English,London,1685,N,0,N,folio,,,,,1635241929,kbaston,5125,"Institution of General History, or The History of the Ecclesiastical Affairs of the World",,N,,N,,1700219847,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,393626,5125,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190296,,10,"<p>
 
  
  Lives of the Primative
  Fathers
  
 </p>",25,6,1807,,,,"1807-6-25 (Thursday)",,16653,5,,M,Morison,Andrew,,,3,1806,1807,,Carlavroch,,Male,,,1640263153,baitken,269013,190296,Main,,,,,,,,,,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190341,,4,"<p>
 
  
  Englands Monarchs
  
 </p>",13,7,1807,,,,"1807-7-13 (Monday)",,16101,5,,C,Court,Robert,,,7,1803,1807,,Muthill,,Male,,,1640263128,baitken,269058,190341,Main,,,,,,,,,,,,,,,,,,,,,32133,5,,,"Medulla historiae Anglicanae: Being a comprehensive history of the lives and reigns of the monarchs of England, from the time of the invasion thereof by Julius Caesar, to the present year 1681.",M,2,2,,,,1640263169,baitken,Array,68034,32133,,,1640263169,baitken,,,,,,,175992,32133,2592,Certain,4282,"Medulla historiae Anglicanae: Being a comprehensive history of the lives and reigns of the monarchs of England, from the time of the invasion thereof by Julius CÁsar, to this present year 1681.",2,2,M,R41002,,,English,London,1681,N,0,N,12mo,,,,"<p>2nd edn</p>",1638290808,kbaston,4282,"Medulla Historiae Anglicanae",,N,,N,,1700219844,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,392756,4282,Work,,,,,,,,,,,,,,,,,,,,,,
