lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51901,prof-3868,15,"<p>The Buccoliks &amp; Georgicks of Virgil, by A. F. (Dr. Carmichael)</p>",9,7,1784,13,8,1784,"1784-7-9 (Friday)","1784-8-13 (Friday)","Original Borrowed Date","9 Jul","Original Returned Date","13 Aug",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563887,51901,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563890,51901,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,14274,6,,,"Bucoliks of Publius Virgilius Maro.",B,1,1,,,"<p>Shelfmark match with Arthur (1791) - confirms date of pub.</p>",1702303524,kbaston,Array,Press,AU,Shelf,2,Number,7,"Original Author",Virgil.,,,,,,,,,,,,,,,,,,,,,,,,20910,14274,,,1702303524,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371827,14274,9233,Certain,3142,"The Bucoliks of Publius Virgilius Maro, Prince of all Latine Poets, otherwise called his Pastoralls, or shepeherds meetings. Together with his Georgiks or Ruralls, otherwise called his husbandrie, conteyning foure books. All newly translated into English verse by A. F.",1,1,T,S119261,,,English,London,1589,N,0,N,4to,,,"<p>Fleming, Abraham.</p>",,1702303524,kbaston,3142,"Pastorals and Georgics of Virgil",0,N,0,N,,1705405901,mbranagh,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,417700,3142,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51908,prof-3875,22,"<p>Millar's historical view.</p>",26,10,1784,19,11,1784,"1784-10-26 (Tuesday)","1784-11-19 (Friday)","Original Borrowed Date","26 Oct","Original Returned Date","19 Nov",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563920,51908,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14118,6,,,"Historical view of the English government.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1687575,,,1702303703,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll RQ 630  ","Original Author","Millar, John, 1735-1801.",,,,,,,,,,,,,,,,,,,,,,,,,,20754,14118,,,1702303703,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371848,14118,5195,Certain,5675,"An historical view of the English government, from the settlement of the Saxons in Britain to the accession of the house of Stewart. ",24,24,A,T117422,,,English,London,1787,N,0,N,4to,,,,,1703170414,kbaston,5675,"Historical View of the English Government, from the Settlement of the Saxons in Britain to the Accession of the House of Stewart",0,N,0,N,,1703170414,kbaston,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,415099,5675,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51918,prof-3885,32,"<p>A Collection of Poems</p>",12,12,1784,14,1,1785,"1784-12-12 (Sunday)","1785-1-14 (Friday)","Original Borrowed Date","12 Dec","Original Returned Date","14 Jan",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563950,51918,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68230,6,,"Collection of Poems",,C,1,1,,,,1702304093,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151159,68230,,,1702304093,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51887,prof-3854,1,"<p>Findlay's Letters to Kennicot</p>",25,3,1784,4,4,1784,"1784-3-25 (Thursday)","1784-4-4 (Sunday)","Original Borrowed Date","25 Mar","Original Returned Date","4 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563830,51887,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14265,6,,,"Two letters to the Reverend Dr. Kennicott.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1579511,,,1702302814,kbaston,Array,Press,AC,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bl2-h.7  ","Original Author","Findlay, Robert, 1721-1814.",,,,,,,,,,,,,,,,,,,,,,20901,14265,,,1702302814,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371785,14265,5285,Certain,851,"Two letters to the Reverend Dr. Kennicott, vindicating the Jews from the charge of corrupting Deut. xxvii. 4. The first of which was published in the Library for July, 1761. The second is now first published, being an answer to Dr. Kennicott’s remarks, in the Library for August, 1761; and a farther illustration of the argument.",1,1,T,T86501,,,English,London,1762,N,0,N,8vo,,,,,1702302814,kbaston,851,"Two Letters to the Reverend Dr Kennicott, Vindicating the Jews from the Charge of Corrupting Deut. xxvii. 4",0,N,0,N,,1702302814,kbaston,3132,,Findlay,Robert,,1721,0,0,N,1814,0,0,N,Male,,1703093441,kbaston,407581,851,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51913,prof-3880,27,"<p>Henry's History Vol. 5</p>",11,11,1784,21,11,1784,"1784-11-11 (Thursday)","1784-11-21 (Sunday)","Original Borrowed Date","11 Nov","Original Returned Date","21 Nov",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563935,51913,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13810,6,,,"History of Great Britain, from the first invasion of it by the Romans under Julius Caesar.",H,34,25,https://eleanor.lib.gla.ac.uk/record=b1606773,,,1702461202,kbaston,Array,Press,T,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi8-e.10-15","Original Author","Henry, Robert, 1718-1790.",,,,,,,,,,,,,,,,,,,,,,22963,13810,5,,1702461202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373093,13810,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51917,prof-3884,31,"<p>Remarks on a paper to the Congregationals</p>",30,11,1784,7,12,1784,"1784-11-30 (Tuesday)","1784-12-7 (Tuesday)","Original Borrowed Date","30 Nov","Original Returned Date","7 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563947,51917,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14281,6,,,"Remarks on a paper sent by some eminent Presbyterians to the Congregational, as an expedient for peace",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1626283,,,1702303929,kbaston,Array,Press,CP,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bk3-k.6  ",,,,,,,,,,,,,,,,,,,,,,,,20917,14281,,,1702303929,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371875,14281,5296,Certain,9304,"Remarks on a paper sent by some eminent Presbyterians to the Congregational, as an expedient for peace.",1,1,R,R33992,,,English,London,1697,N,0,N,8vo,,,,,1702303929,kbaston,9304,"Remarks on a Paper Sent by some Eminent Presbyterians to the Congregational, as an Expedient for Peace",0,N,0,N,,1702303929,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51889,prof-3856,3,"<p>Stamma's Game of Chess</p>",25,3,1784,26,4,1784,"1784-3-25 (Thursday)","1784-4-26 (Monday)","Original Borrowed Date","25 Mar","Original Returned Date","26 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563836,51889,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14267,6,,,"Noble game of chess.",N,1,1,http://eleanor.lib.gla.ac.uk/record=b1610548,,,1702302872,kbaston,Array,Press,AP,Shelf,16,Number,24,"Possible modern shelfmark","Sp Coll Bi9-l.21  ","Original Author","Stamma, Phillip.",,,,,,,,,,,,,,,,,,,,,,20903,14267,,,1702302872,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371791,14267,5287,Certain,3619,"The noble game of chess; or, A New and easy Method to learn to play well in a short Time: Together with a curious Account of its Antiquity, Derivation of its Terms, &amp;c.",1,1,T,T56267,,,English,London,1745,N,0,N,8vo,,,,,1702302873,kbaston,3619,"Noble Game of Chess; or, A New and Easy Method to Learn to Play Well in a Short Time",0,N,0,N,,1702302873,kbaston,3259,,Stamma,Phillip,,0,0,0,N,0,0,0,N,Male,,1702302873,kbaston,407587,3619,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51896,prof-3863,10,"<p>Ray's Travels (D.<sup>r</sup> Carmichael)</p>",9,7,1784,13,8,1784,"1784-7-9 (Friday)","1784-8-13 (Friday)","Original Borrowed Date","9 Jul","Original Returned Date","13 Aug",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563857,51896,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563860,51896,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,132,6,,,"Collection of curious travels and voyages. To which are added, three catalogues of  such trees, shrubs, and herbs as grow in the Levant",C,13,13,https://eleanor.lib.gla.ac.uk/record=b1579564,,,1702303404,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl2-i.7","Original Author","Ray, John, 1627-1705.",,,,,,,,,,,,,,,,,,,,,,132,132,,,1702303404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371812,132,132,Certain,8154,"A collection of curious travels &amp; voyages. In two tomes. The first containing Dr. Leonhart Rauwolff’s itinerary into the eastern countries, as Syria, Palestine, or the Holy Land, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated from the High Dutch by Nicholas Staphorst. The second taking in many parts of Greece, Asia minor, Egypt, Arabia Felix, and Petræa, Ethopia, the Red-Sea, &amp;c. from the observations of Mons. Belon, Mr. Vernon, Dr. Spon, Dr. Smith, Dr. Huntingdon, Mr. Greaves, Alpinus, Veslingius, Thevenot’s collections, and others. To which are added, three catalogues of such trees, shrubs, and herbs as grow in the Levant.",13,13,A,R17904,,,English,London,1693,N,0,N,8vo,,,,,1702303404,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51893,prof-3860,7,"<p>Biographia philosophica</p>",4,4,1784,9,7,1784,"1784-4-4 (Sunday)","1784-7-9 (Friday)","Original Borrowed Date","4 Apr","Original Returned Date","9 Jul",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563848,51893,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14270,6,,,"Biographia philosophica, being an account of the lives, writings, and inventions, of the most eminent philosophers and mathematicians",B,1,1,https://eleanor.lib.gla.ac.uk/record=b1581759,,,1702303332,kbaston,Array,Press,AO,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bh6-f.12  ","Original Author","Martin, Benjamin, 1704-1782.",,,,,,,,,,,,,,,,,,,,,,20906,14270,,,1702303332,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371803,14270,5289,Certain,8516,"Biographia philosophica. Being An Account of the Lives, Writings, and Inventions, Of the most eminent Philosophers and Mathematicians Who have flourished from the earliest Ages of the World to the present Time.",1,1,B,T25316,,,English,London,1764,N,0,N,8vo,,,,,1702303333,kbaston,8516,"Biographia Philosophica",0,N,0,N,,1702303333,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,407599,8516,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51907,prof-3874,21,"<p>Hunter on the animal oeconomy</p>",26,10,1784,7,11,1784,"1784-10-26 (Tuesday)","1784-11-7 (Sunday)","Original Borrowed Date","26 Oct","Original Returned Date","7 Nov",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563917,51907,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14277,6,,,"Observations on certain parts of the animal economy.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1723129,,,1702303679,kbaston,Array,"Possible modern shelfmark","Sp Coll q421","Original Author","Hunter, John, 1728-1793.",,,,,,,,,,,,,,,,,,,,,,,,,,,,20913,14277,,,1702303679,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371845,14277,9236,Certain,3509,"Observations on certain parts of the animal oeconomy.",12,12,O,T54043,,,English,London,1786,N,0,N,4to,,,,"<p>1st edn</p>",1703159360,kbaston,3509,"Observations on Certain Parts of the Animal Oeconomy",0,N,0,N,,1703159360,kbaston,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414346,3509,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51910,prof-3877,24,"<p>Montfaucon Thresor des Antiquites. 2 tom</p>",2,11,1784,4,12,1784,"1784-11-2 (Tuesday)","1784-12-4 (Saturday)","Original Borrowed Date","2 Nov","Original Returned Date","4 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563926,51910,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14278,6,,,"Thresor des antiquitez de la couronne de France représentées en figures d'après leurs originaux.",T,2,1,https://eleanor.lib.gla.ac.uk/record=b1614126,,,1702303749,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk2-a.5-6","Original Author","Montfaucon, Bernard de, 1655-1741.",,,,,,,,,,,,,,,,,,,,,,,,,,,,20914,14278,1,,1702303749,kbaston,24598,14278,2,,1702303749,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371854,14278,6403,Certain,1370,"Thrésor des antiquitez de la couronne de France représentées en figures d'après leurs originaux, soit en pierre, dans les bâtiments anciens ; soit en or, argent, cuivre ou autre métal ou matière, dans les palais des rois.",2,1,T,,https://catalogue.bnf.fr/ark:/12148/cb309710505,,French,"The Hague",1745,N,0,N,folio,,,,,1702303749,kbaston,1370,"Thrésor des Antiquitez de la Couronne de France",0,N,0,N,,1702303749,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,407647,1370,Work,,,,,,,,,,,,,,,,,,,,,,
