lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79830,161,chambers-341_0161,305677,,26,"<p><span style=""text-decoration: line-through;"">Quarterly 81</span></p>",1,7,1829,1,1,1830,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428896,305677,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,,,,,,,,,,,,,,,,,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,110542,36344,"81 (July 1829)",,1700126834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79830,161,chambers-341_0161,305725,,42,"<p><span style=""text-decoration: line-through;"">Doddridge 2.</span></p>",1,7,1829,1,1,1830,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428947,305725,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,,,,,,,,,,,,,,,,,,,52120,41,,,"Life of Colonel James Gardiner. By P. Doddridge, D.D.",L,26,17,,,,1662668707,adeans,Array,"Catalogue Number",596,112456,52120,2,,1662668707,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246304,52120,28270,"Very likely",2412,"Some remarkable passages in the life of the Hon. Colonel Jas. Gardiner ... With an appendix relating to the ancient family of the Monroes [sic] of Fowlis.",26,17,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017189080,,English,London,1810,N,0,N,12mo,,,,,1662668707,adeans,2412,"Remarkable Passages in the Life of the Honourable Colonel James Gardiner",0,N,0,N,,1703248417,kbaston,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,416740,2412,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79830,161,chambers-341_0161,304648,,1,"<p><span style=""text-decoration: line-through;"">Macpherson's Travels</span></p>",2,6,1829,1,1,1830,"1829-6-2 (Tuesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428806,304648,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,,,,,,,,,,,,,,,,,,,53092,41,,"Macpherson's Memoirs","Memoirs of the life and travels of Charles Macpherson, Esq.",M,9,7,,,"<p>Note in Chambers' cat.: (A very interesting book.)</p>",1662666719,adeans,Array,"Catalogue Number",590,114550,53092,,,1662666719,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246187,53092,28636,Certain,4118,"Memoirs of the life and travels of the late C. Macpherson in Asia, Africa, and America. Written by himself, chiefly between the years 1773 and 1790.",9,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002332509,,English,Edinburgh,1800,N,0,N,8vo,,,,,1662666719,adeans,4118,"Memoirs of the Life and Travels of the Late Charles Macpherson in Asia, Africa, and America",,N,,N,,1700219843,baitken,13234,,Macpherson,Charles,,0,0,0,N,0,0,0,N,Male,<p>fl.1773-1800</p>,1662666719,adeans,392588,4118,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79830,161,chambers-341_0161,306316,,61,"<p><span style=""text-decoration: line-through;"">1 Curiosites 2.3.</span></p>",1,7,1829,1,1,1830,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,429007,306316,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,,,,,,,,,,,,,,,,,,,48347,41,,,"Curiosities of Literature. First Series",C,22,9,,,"<p>Not located in catalogue.</p>",1685117639,kbaston,Array,,,104348,48347,2,,1685117639,kbaston,104351,48347,3,,1685117639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,346805,48347,31663,Certain,7751,"Curiosities of literature. Consisting of anecdotes, characters, sketches, and observations, literary, critical, and historical.",42,26,C,T115852,,,English,London,1791,N,0,N,8vo,,,,,1717430638,kbaston,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79830,161,chambers-341_0161,305707,,36,"<p><span style=""text-decoration: line-through;"">Clan Albin 1234</span></p>",1,7,1829,1,1,1830,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428929,305707,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,,,,,,,,,,,,,,,,,,,45944,41,,,"Clan Albin",C,27,9,,,"<p>4 vols</p>",1662668618,adeans,Array,"Catalogue Number",71,99320,45944,1,,1662668618,adeans,99323,45944,2,,1662668618,adeans,99326,45944,3,,1662668618,adeans,99329,45944,4,,1662668618,adeans,,,,,,,,,,,,,246286,45944,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1719651953,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1719651953,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719653942,jkennard,439376,8200,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79830,161,chambers-341_0161,305128,,5,"<p>Amelia Mansfield 1.2 3.</p>",2,6,1829,1,1,1830,"1829-6-2 (Tuesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428818,305128,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,,,,,,,,,,,,,,,,,,,53155,41,,,"Amelia Mansfield. By Madame Cottin",A,14,5,,,,1700651877,kbaston,Array,"Catalogue Number",30,114733,53155,1,,1700651877,kbaston,114736,53155,2,,1700651877,kbaston,114739,53155,3,,1700651877,kbaston,,,,,,,,,,,,,,,,,,,369670,53155,29251,Certain,8960,"Amelia Mansfield.",14,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000559351,,English,London,1803,N,0,N,12mo,"4 vols",,,,1700651877,kbaston,8960,"Amelia Mansfield",0,N,0,N,,1700651877,kbaston,13462,,Cottin,Sophie,,1770,0,0,N,1807,0,0,N,Female,,1717415752,kbaston,400492,8960,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79830,161,chambers-341_0161,305731,,44,"<p><span style=""text-decoration: line-through;"">Udolpho</span></p>",1,7,1829,1,1,1830,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428953,305731,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,,,,,,,,,,,,,,,,,,,53260,41,,,"Mysteries of Udolpho",M,2,2,,,,1686325287,kbaston,Array,,,115006,53260,,,1686325287,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350166,53260,31414,Certain,3835,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry.",206,63,T,T119307,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1719235317,kbaston,3835,"Mysteries of Udolpho",0,N,0,N,,1719235317,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,437486,3835,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79833,162,chambers-341_0162,295600,,4,"<p><span style=""text-decoration: line-through;"">Fatherless Fanny</span></p>",27,5,1829,26,6,1829,"1829-5-27 (Wednesday)","1829-6-26 (Friday)",27727,41,,M,Milne,,Mr,,8,1829,1829,,Edinburgh,"63 Cumberland Street",Male,,,1654260488,adeans,382804,295600,Main,"Subscription Type","New Books III Month",Latitude,55.958958575608044,Longitude,-3.201657041508359,"Subscription Type (Map)",New,"Start Day",27,"Start Month",5,"Start Year",1829,"End Day",26,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,,,50746,41,,,"Fatherless Fanny",F,2,2,,,,1655133736,kbaston,Array,"Catalogue Number",145,109285,50746,,,1655133736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215662,50746,28534,Certain,6378,"Fatherless Fanny: or, A young lady's first entrance into life.",2,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001198143,,English,Sheffield,1816,N,0,N,8vo,,,,,1655133736,kbaston,6378,"Fatherless Fanny: or, A Young Lady's First Entrance into life",,N,,N,,1700219853,baitken,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719655098,jkennard,394921,6378,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79833,162,chambers-341_0162,295612,,8,"<p><span style=""text-decoration: line-through;"">B Mag 152</span></p>",27,5,1829,26,6,1829,"1829-5-27 (Wednesday)","1829-6-26 (Friday)",27727,41,,M,Milne,,Mr,,8,1829,1829,,Edinburgh,"63 Cumberland Street",Male,,,1654260488,adeans,382816,295612,Main,"Subscription Type","New Books III Month",Latitude,55.958958575608044,Longitude,-3.201657041508359,"Subscription Type (Map)",New,"Start Day",27,"Start Month",5,"Start Year",1829,"End Day",26,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,106222,35117,"25.152 (May 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79842,165,chambers-341_0165,388639,,3,"<p><span style=""text-decoration: line-through;"">Mariane 1.</span></p>",38,4,1829,31,12,1829,"1829-4-38 (Friday)","1829-12-31 (Thursday)",7532,41,,B,Bagenell,,Mr,,26,1829,1829,,Edinburgh,"24 Queen Street",Male,,"<p>Subscription seems to be increased to half-year due to late-payment on monthly rate.</p>",1700127254,kbaston,561211,388639,Main,"Subscription Type","New Books II Half-Year",Latitude,55.954635,Longitude,-3.1990835,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",31,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,,,68179,41,,Mariane,,M,1,1,,,,1700125812,kbaston,Array,,,151015,68179,,,1700125812,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367795,68179,11537,Certain,750,"La vie de Marianne / par Mr. de Marivaux.",37,16,L,,,,French,Paris,1756,N,0,N,,,,,,1700125812,kbaston,750,"Vie de Marianne",0,N,0,N,,1718361661,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1718361661,kbaston,433252,750,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79842,165,chambers-341_0165,388666,,12,"<p><span style=""text-decoration: line-through;"">Blackwood Vol 3.</span></p>",28,4,1829,31,12,1829,"1829-4-28 (Tuesday)","1829-12-31 (Thursday)",7532,41,,B,Bagenell,,Mr,,26,1829,1829,,Edinburgh,"24 Queen Street",Male,,"<p>Subscription seems to be increased to half-year due to late-payment on monthly rate.</p>",1700127254,kbaston,561241,388666,Main,"Subscription Type","New Books II Half-Year",Latitude,55.954635,Longitude,-3.1990835,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",31,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,117034,35117,"3 (1818)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79842,165,chambers-341_0165,388699,,23,"<p><span style=""text-decoration: line-through;"">Monthly Mag. Aug.</span></p>",28,4,1829,31,12,1829,"1829-4-28 (Tuesday)","1829-12-31 (Thursday)",7532,41,,B,Bagenell,,Mr,,26,1829,1829,,Edinburgh,"24 Queen Street",Male,,"<p>Subscription seems to be increased to half-year due to late-payment on monthly rate.</p>",1700127254,kbaston,561274,388699,Main,"Subscription Type","New Books II Half-Year",Latitude,55.954635,Longitude,-3.1990835,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",31,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,115576,51298,"August 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79842,165,chambers-341_0165,388693,,21,"<p><span style=""text-decoration: line-through;"">Tom Jones 1.2</span></p>",28,4,1829,31,12,1829,"1829-4-28 (Tuesday)","1829-12-31 (Thursday)",7532,41,,B,Bagenell,,Mr,,26,1829,1829,,Edinburgh,"24 Queen Street",Male,,"<p>Subscription seems to be increased to half-year due to late-payment on monthly rate.</p>",1700127254,kbaston,561268,388693,Main,"Subscription Type","New Books II Half-Year",Latitude,55.954635,Longitude,-3.1990835,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",31,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,,,51943,41,,,"Tom Jones",T,12,5,,,,1700126908,kbaston,Array,"Catalogue Number",182,112006,51943,1,,1700126908,kbaston,112009,51943,2,,1700126908,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367846,51943,17568,"Very likely",5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79842,165,chambers-341_0165,388690,,20,"<p><span style=""text-decoration: line-through;"">Quart Rev 78</span></p>",28,4,1829,31,12,1829,"1829-4-28 (Tuesday)","1829-12-31 (Thursday)",7532,41,,B,Bagenell,,Mr,,26,1829,1829,,Edinburgh,"24 Queen Street",Male,,"<p>Subscription seems to be increased to half-year due to late-payment on monthly rate.</p>",1700127254,kbaston,561265,388690,Main,"Subscription Type","New Books II Half-Year",Latitude,55.954635,Longitude,-3.1990835,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",31,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,103715,36344,78,,1700126834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79845,166,chambers-341_0166,295696,,5,"<p><span style=""text-decoration: line-through;"">B Mag 163</span></p>",1,6,1829,6,7,1829,"1829-6-1 (Monday)","1829-7-6 (Monday)",10157,41,,T,Tathwell,,Captain,,16,1829,1829,,Edinburgh,"32 Queen Street",Male,,"<p>Pays 1/ 'for six extra days'.</p>",1700741801,kbaston,382900,295696,Main,"Subscription Type","New Books I Month",Latitude,55.954758829515804,Longitude,-3.200188526166734,"Subscription Type (Map)",New,"Start Day",01,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",7,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,109318,35117,"27.163 (Feb. 1830 pt II)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79845,166,chambers-341_0166,295723,,14,"<p><span style=""text-decoration: line-through;"">Knights v 1 2</span></p>",1,6,1829,7,7,1829,"1829-6-1 (Monday)","1829-7-7 (Tuesday)",10157,41,,T,Tathwell,,Captain,,16,1829,1829,,Edinburgh,"32 Queen Street",Male,,"<p>Pays 1/ 'for six extra days'.</p>",1700741801,kbaston,561637,295723,Main,"Subscription Type","New Books I Month",Latitude,55.954758829515804,Longitude,-3.200188526166734,"Subscription Type (Map)",New,"Start Day",01,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",7,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,64364,41,,,"Knights; or, Sketches of the Heroic Ages.",K,5,3,,,"<p>3 vols</p>",1700741802,kbaston,Array,"Catalogue Number",496,143243,64364,1,,1700741802,kbaston,143270,64364,2,,1700741802,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,369805,64364,38915,Certain,10915,"The knights; or Sketches of the heroic age. a romance.",5,3,T,N492888,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1700741802,kbaston,10915,"Knights; or Sketches of the Heroic Age",,,,,,1701961357,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79845,166,chambers-341_0166,295726,,15,"<p><span style=""text-decoration: line-through;"">Blackwoods May</span></p>",1,6,1829,6,7,1829,"1829-6-1 (Monday)","1829-7-6 (Monday)",10157,41,,T,Tathwell,,Captain,,16,1829,1829,,Edinburgh,"32 Queen Street",Male,,"<p>Pays 1/ 'for six extra days'.</p>",1700741801,kbaston,429019,295726,Main,"Subscription Type","New Books I Month",Latitude,55.954758829515804,Longitude,-3.200188526166734,"Subscription Type (Map)",New,"Start Day",01,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",7,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,106222,35117,"25.152 (May 1829)",,1701687918,kbaston,107584,35117,"25.152 (May 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
