lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10745,228,ARC_521368317_001_0229,157188,,8,"<p><span style=""text-decoration: line-through;"">Lond: Med: Inquiries vol. 2:<sup>d</sup></span></p>",25,6,1776,0,0,0,"1776-6-25 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12576,25,,B,Bryan,"Humphrey Aram",,,14,1776,1777,,,,Male,,,1632305379,kbaston,226008,157188,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91995,Dissertation,"De Melaena.",Class,Medicine,"Academic dates","1775-1785; MD (Edin), 1786",Other,"Royal Medical Society, 1775",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,26051,25,,,"Medical observations and inquiries [Society of Physicians of London]",M,19,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911167473502466,,,1703158485,kbaston,Array,"Possible modern shelfmark","Special Collections I.21.5-10",,,53309,26051,2,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378880,26051,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10754,231,ARC_521368317_001_0232,157416,,2,"<p><span style=""text-decoration: line-through;"">Johnson's Tour</span></p>",10,7,1776,0,0,0,"1776-7-10 (Wednesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,9611,25,,B,Brown,William,,,14,1770,1777,,,,Male,,,1631697933,kbaston,226272,157416,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88652,Class,Medicine,"Academic dates",1775-1783,Other,"Fellow of Royal College of Surgeons, 1793",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28125,25,,,"Journey to the western islands of Scotland [Johnson]",J,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994346783502466,,"<p>other copies available</p>",1703157561,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82463",,,57459,28125,,,1703157561,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378799,28125,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,424893,4916,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10757,232,ARC_521368317_001_0233,157458,,5,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>",11,7,1776,0,0,0,"1776-7-11 (Thursday)",,"Loan period",Fortnight,Deposit,0/12/0,,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,226320,157458,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27156,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,26,26,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910165953502466,,"<p>new edn, 1774</p>",1703154397,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.8/3",,,55587,27156,,,1703154397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378523,27156,16140,Certain,6695,"An essay on the most effectual means of preserving the health of seamen in the Royal Navy. And a dissertation on fevers and infection. Together with Observations on the Jail Distemper, and the proper Methods of preventing and stopping its Infection.",26,26,A,T54651,,,English,London,1774,N,0,N,8vo,,,,"<p>new edn</p>",1703154397,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10760,233,ARC_521368317_001_0234,157473,,2,"<p><span style=""text-decoration: line-through;"">Burke on the Sublime</span></p>",11,7,1776,0,0,0,"1776-7-11 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1771,8867,25,,C,Campbell,D.,,,19,1769,1777,,,,Male,,,1632410661,kbaston,226335,157473,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28986,25,,,"Philosophical enquiry into the origin of our ideas of the sublime and beautiful [Burke, 1776]",P,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997005843502466,,,1703160342,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82562",,,59250,28986,,,1703160342,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379063,28986,17442,Certain,3060,"A philosophical enquiry into the origin of our ideas of the sublime and beautiful.",8,8,A,T42256,,,English,London,1776,N,0,N,8vo,,,,"<p>8th edn</p>",1703160342,kbaston,3060,"Philosophical Enquiry into the Origin of our Ideas of the Sublime and Beautiful",0,N,0,N,,1703160342,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,414448,3060,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10763,234,ARC_521368317_001_0235,157515,,8,"<p><span style=""text-decoration: line-through;"">Chesterfield's Letters vol. 1:<sup>st</sup></span></p>",18,7,1776,0,0,0,"1776-7-18 (Thursday)",,"Loan period",Fortnight,Deposit,0/14/0,,,12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,226440,157515,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28764,25,,,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, esq.",L,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997143403502466,,,1689866097,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .82652",,,58836,28764,1,,1689866097,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360246,28764,5501,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq; late envoy extraordinary at the court of Dresden: together with several other pieces on various subjects.",59,45,L,T136181,,,English,London,1774,N,0,N,4to,,"<p>Stanhope, Mrs Eugenia.</p>",,,1689866097,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10763,234,ARC_521368317_001_0235,157503,,4,"<p><span style=""text-decoration: line-through;"">Pott's Works</span></p>",16,7,1776,0,0,0,"1776-7-16 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Aberdeen Note",11712,25,,S,Smith,Wyvil,,,10,1775,1776,,,,Male,,,1631546973,kbaston,226365,157503,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88138,Class,Medicine,"Academic dates",1773-1777,Other,"Apprentice of Royal College of Surgeons, 1774; Royal Medical Society, 1775; Royal Army Medical Corps, 1783",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26958,25,,"Pott's Works",,P,103,27,,,"<p>Described in medical books catalogue (1798) as 'His Chirurgical Works, in 5 vols, 8vo, ibid. 1771-5.'</p>",1632468679,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,,,55185,26958,1,,1632468679,kbaston,55188,26958,2,,1632468679,kbaston,55191,26958,3,,1632468679,kbaston,55194,26958,4,,1632468679,kbaston,55197,26958,5,,1632468679,kbaston,,,,,,,,,,,,,,,,,,,148845,26958,15972,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. surgeon to St. Bartholomew’s Hospital. ",115,35,T,N15772,,,English,London,1771,N,1775,N,8vo,,,,"<p>ESTC: A collection of separately-issued titles, editions and dates vary.</p><p>Contents: V.1: ’A treatise on ruptures’; ’An account of a particular kind of rupture’. V.2: ’Observations on that disorder of the corner of the eye’; ’Remarks on the disease, commonly called a fistula in ano’. V.3: ’Observations on the nature and consequences of those injuries’; ’Some few general remarks on fractures’. V.4: ’A treatise on the hydrocele’; ’An account of the method of obtaining a perfect or radical cure’. V.5: ’Observations relative to the cataract’; ’Some few remarks on the polypus of the nose’; ’Observations on the cancer of the scrotum’; ’Observations and cases relative to the different kinds of ruptures’; ’Observations on the mortification of the toes and feet’.</p>",1691674614,kbaston,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10766,235,ARC_521368317_001_0236,157536,,6,"<p><span style=""text-decoration: line-through;"">Also Chalmers on S. Carolina</span></p>",23,7,1776,0,0,0,"1776-7-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7949,25,,C,Campbell,Daniel,,,39,1771,1776,,,,Male,,,1630936396,kbaston,226395,157536,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90627,Class,Medicine,"Academic dates",1771-1775,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28737,25,,,"Account of the weather and diseases of South Carolina | Chalmers",A,16,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910388673502466,,,1689175740,kbaston,Array,"Possible modern shelfmark","Special Collections JA651-652",,,58791,28737,1,,1689175740,kbaston,58794,28737,2,,1689175740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357420,28737,17283,Certain,9068,"An account of the weather and diseases of South-Carolina.",16,8,A,T61510,,,English,London,1776,N,0,N,8vo,,,,,1689175740,kbaston,9068,"Account of the Weather and Diseases of South-Carolina",,N,,N,,1700219863,baitken,8421,,Chalmers,Lionel,,1715,0,0,Y,1777,0,0,N,Male,,1689175740,kbaston,397692,9068,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10772,237,ARC_521368317_001_0238,157578,,2,"<p><span style=""text-decoration: line-through;"">Hamilton's Midwifery</span></p>",30,7,1776,0,0,0,"1776-7-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,226446,157578,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28992,25,,,"Elements of the practice of midwifery [Hamilton]",E,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910222883502466,,,1703104815,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.83",,,59256,28992,,,1703104815,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377977,28992,5274,Certain,6934,"Elements of the practice of midwifery.",19,19,E,T32603,,,English,London,1775,N,0,N,8vo,,,,,1703104815,kbaston,6934,"Elements of the Practice  of Midwifery",0,N,0,N,,1703104815,kbaston,3250,,Hamilton,Alexander,,1739,0,0,N,1802,0,0,N,Male,,1703104815,kbaston,413281,6934,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10772,237,ARC_521368317_001_0238,157605,,11,"<p><span style=""text-decoration: line-through;"">&amp; Sterne's Journey</span></p>",1,8,1776,0,0,0,"1776-8-1 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12303,25,,P,Patison,John,,,16,1775,1777,,,,Male,,<p> </p><p> </p>,1632221559,kbaston,226473,157605,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85917,Class,Medicine,"Academic dates",1776,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22436,25,,,"A sentimental journey through France and Italy [Sterne]",A,8,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178325020002466,,,1630936879,kbaston,Array,,,,,46841,22436,1,,1630936879,kbaston,46844,22436,2,,1630936879,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141507,22436,12938,Certain,2053,"A sentimental journey through France and Italy.",8,4,A,T14768,,,English,London,1773,N,0,N,8vo,,,,"<p>new edn</p>",1630936879,kbaston,2053,"Sentimental Journey through France and Italy",,N,,N,,1700219836,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,390441,2053,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10772,237,ARC_521368317_001_0238,157593,,7,"<p><span style=""text-decoration: line-through;"">Beattie's Essay</span></p>",30,7,1776,0,0,0,"1776-7-30 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.2.1740.,11178,25,,S,Spottiswood,James,,,20,1773,1776,,,,Male,,,1631029291,kbaston,226461,157593,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28761,25,,,"Essays: on the nature and immutability of truth, in opposition to sophistry and scepticism ; on poetry and music, as they affect the mind ; on laughter, and ludicrous composition ; on the utility of classical learning [Beattie]",E,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996291473502466,,,1703154813,kbaston,Array,"Historical Shelfmark",A.A.A.R.c.7,"Possible modern shelfmark","Special Collections E.B. .11183 Bea.",58833,28761,,,1703154813,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378568,28761,16350,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to Sophistry and Scepticism : on poetry and music, as they affect the mind : on laughter, and ludicrous composition : on the utility of classical learning / by James Beattie, LL. D. Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",26,26,E,T138734,,,English,Edinburgh,1776,N,0,N,4to,,,,<p>https://library.st-andrews.ac.uk/record=b1855618~S1</p>,1703154813,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10775,238,ARC_521368317_001_0239,157620,,5,"<p><span style=""text-decoration: line-through;"">Goldsmith's Nat: Hist: V<sup>s</sup> 1-2 3<sup>d</sup>-4<sup>th</sup> 5:<sup>th</sup> &amp; 6:<sup>th</sup></span></p>",1,8,1776,0,0,0,"1776-8-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11328,25,,B,Bonar,James,,,21,1774,1790,,,,Male,,"<p>ODNB: <a href=""&quot;&quot;&quot;&quot;&quot;https:/doi.org/10.1093/ref:odnb/2815&quot;&quot;&quot;&quot;&quot;"">https://doi.org/10.1093/ref:odnb/2815</a></p>",1689850651,kbaston,226491,157620,Main,Other,"Edinburgh High School",Origin,Scottish,"Life dates",1757-1821,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28200,25,,,"History of the earth, and animated nature [Goldsmith]",H,67,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996623763502466,,,1703156683,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Gol.",,,57705,28200,1,,1703156683,kbaston,57708,28200,2,,1703156683,kbaston,57711,28200,3,,1703156683,kbaston,57714,28200,4,,1703156683,kbaston,57717,28200,5,,1703156683,kbaston,57720,28200,6,,1703156683,kbaston,,,,,,,,,,,,,378715,28200,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10778,239,ARC_521368317_001_0240,157656,,4,"<p><span style=""text-decoration: line-through;"">White on Women</span></p>",8,8,1776,0,0,0,"1776-8-8 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226533,157656,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26519,25,,,"Treatise on the management of pregnant and lying-in women [White]",T,17,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910908183502466,,,1703162611,kbaston,Array,"Possible modern shelfmark","Special Collections G.17.89",,,54257,26519,,,1703162611,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379294,26519,15620,Certain,957,"A treatise on the management of pregnant and lying-in women, and the means of curing, but more especially of preventing the principal disorders to which they are liable.",17,17,A,"T152319 ",,,English,London,1773,N,0,N,8vo,,,,,1703162611,kbaston,957,"Treatise on the Management of Pregnant and Lying-in Women",0,N,0,N,,1703162611,kbaston,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,414691,957,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10778,239,ARC_521368317_001_0240,157665,,7,"<p><span style=""text-decoration: line-through;"">Johnson's Tour</span></p>",8,8,1776,0,0,0,"1776-8-8 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,12501,25,,W,Wynne,Gabriel,,,16,1776,1777,,,,Male,,,1631879756,kbaston,226542,157665,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90746,Dissertation,"De Cortice Peruviano.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,"Royal Medical Society, 1776",Origin,Wales,71,68,"University Student",68,,Education,,,,,,,,,,,,,28125,25,,,"Journey to the western islands of Scotland [Johnson]",J,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994346783502466,,"<p>other copies available</p>",1703157561,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82463",,,57459,28125,,,1703157561,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378799,28125,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,424893,4916,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10781,240,ARC_521368317_001_0241,157695,,6,"<p><span style=""text-decoration: line-through;"">Potts Works in 5 V:<sup>s</sup></span></p>",15,8,1776,0,0,0,"1776-8-15 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,226587,157695,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26958,25,,"Pott's Works",,P,103,27,,,"<p>Described in medical books catalogue (1798) as 'His Chirurgical Works, in 5 vols, 8vo, ibid. 1771-5.'</p>",1632468679,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,,,55185,26958,1,,1632468679,kbaston,55188,26958,2,,1632468679,kbaston,55191,26958,3,,1632468679,kbaston,55194,26958,4,,1632468679,kbaston,55197,26958,5,,1632468679,kbaston,,,,,,,,,,,,,,,,,,,148845,26958,15972,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. surgeon to St. Bartholomew’s Hospital. ",115,35,T,N15772,,,English,London,1771,N,1775,N,8vo,,,,"<p>ESTC: A collection of separately-issued titles, editions and dates vary.</p><p>Contents: V.1: ’A treatise on ruptures’; ’An account of a particular kind of rupture’. V.2: ’Observations on that disorder of the corner of the eye’; ’Remarks on the disease, commonly called a fistula in ano’. V.3: ’Observations on the nature and consequences of those injuries’; ’Some few general remarks on fractures’. V.4: ’A treatise on the hydrocele’; ’An account of the method of obtaining a perfect or radical cure’. V.5: ’Observations relative to the cataract’; ’Some few remarks on the polypus of the nose’; ’Observations on the cancer of the scrotum’; ’Observations and cases relative to the different kinds of ruptures’; ’Observations on the mortification of the toes and feet’.</p>",1691674614,kbaston,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,
