lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78531,12r,innerpeffray_1_12r,181899,,7,"<p>
 
  
  Flavell's husbandry Spritualized
  
 </p>",19,11,1763,,,,"1763-11-19 (Saturday)",,Conditions,"3 months",,,,,14280,5,,B,Bryce,John,,,20,1747,1788,Weaver,Innerpeffray,,Male,,,1640263031,baitken,260751,181899,Main,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2072,5,226,,"Husbandry spiritualized: or, The hevenly use of earthly things",H,9,9,,,,1635339707,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,2072,2072,,,1635339707,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161637,2072,2059,Certain,5264,"Husbandry spiritualized: or, The hevenly use of earthly things",9,9,H,"R226633 ",,,English,London,1669,N,0,N,4to,,,,,1635339708,kbaston,5264,"Husbandry Spiritualized: or, The Hevenly use of Earthly Things",,N,,N,,1700219848,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,393771,5264,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78534,12v,innerpeffray_1_12v,181938,,6,"<p>
 
  
  Burnets Vindication of the Authority
  of the Church of Scotland
  
 </p>",25,5,1764,,,,"1764-5-25 (Friday)",,Conditions,"3 months",,,,,14787,5,,B,Bouie,William,,,1,1764,1764,,Muthill,,Male,,,1640263048,baitken,260790,181938,Main,,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011,5,393,,"A vindication of the authority, constitution, and laws of the church and state of Scotland.",A,2,2,,,,1632756171,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,2011,2011,,,1632756171,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149793,2011,1998,Certain,704,"A vindication of the authority, constitution, and laws of the church and state of Scotland.",5,5,A,R206010,,,English,Glasgow,1673,N,0,N,8vo,,,,,1679413657,kbaston,704,"Vindication of the Authority, Constitution, and Laws of the Church and State of Scotland",,N,,N,,1700219831,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,389052,704,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78534,12v,innerpeffray_1_12v,181950,,10,"<p>
 
  
  Hammon's practical Catechism
  
 </p>",10,12,1764,,,,"1764-12-10 (Monday)",,Conditions,"6 weeks",,,,,14793,5,,P,Paton,David,,,1,1764,1764,,"Trinity Gask",Craigmillin,Male,,,1640263048,baitken,260802,181950,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31482,5,,,"A practical catechism.",A,5,5,,,,1640263032,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,65328,31482,,,1640263032,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175455,31482,1934,Certain,2817,"A practical catechism.",5,5,A,R21480,,,English,London,1670,N,0,N,8vo,,,,"<p>9th edn</p>",1633438559,kbaston,2817,"Practical Catechism",,N,,N,,1700219838,baitken,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,391230,2817,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78534,12v,innerpeffray_1_12v,181929,,3,"<p>
 
  
  Brownrig's Sermons
  
 </p>",16,3,1764,,,,"1764-3-16 (Friday)",,Conditions,"3 months",,,,,14781,5,,B,Brouster,James,,,5,1764,1783,Caper,Machany,Hilhead,Male,,,1640263048,baitken,260781,181929,Main,,,,,216,41,Cooper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2171,5,27,,"Sixty five sermons",S,4,4,,,,1636120128,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,2171,2171,,,1636120128,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,165474,2171,2156,Certain,1840,"Sixty five sermons by the right reverend father in God, Ralph Brownrig, late Lord Bishop of Exceter.",7,7,S,R2488,,,English,London,1674,N,0,N,folio,,,,,1663165800,gmckeever,1840,"Sixty Five Sermons [Ralph Brownrig]",,N,,N,,1700219835,baitken,1553,,Brownrig,Ralph,,1592,0,0,N,1659,0,0,N,Male,,1663165801,gmckeever,390226,1840,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78543,14r,innerpeffray_1_14r,182028,,2,"<p>
 
  
  Clarkes Examples Vol. 2
  
 </p>",29,11,1767,,,,"1767-11-29 (Sunday)",,Conditions,"3 months",,,,,14685,5,,B,Bryce,John,,,2,1756,1767,<p>Weaver</p>,Innerpeffrary,,Male,,,1683891769,kbaston,260880,182028,Main,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,61146,1949,2,,1641819783,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78543,14r,innerpeffray_1_14r,182043,,7,"<p>
 
  
  Flavel's Husbandry Spritualized
  
 </p>",20,5,1768,,,,"1768-5-20 (Friday)",,Conditions,"6 weeks",,,,,14847,5,,M,Murray,William,,,6,1768,1783,,Innerpeffray,Gilmore,Male,,,1640263050,baitken,260895,182043,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2072,5,226,,"Husbandry spiritualized: or, The hevenly use of earthly things",H,9,9,,,,1635339707,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,2072,2072,,,1635339707,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161637,2072,2059,Certain,5264,"Husbandry spiritualized: or, The hevenly use of earthly things",9,9,H,"R226633 ",,,English,London,1669,N,0,N,4to,,,,,1635339708,kbaston,5264,"Husbandry Spiritualized: or, The Hevenly use of Earthly Things",,N,,N,,1700219848,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,393771,5264,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78546,14v,innerpeffray_1_14v,182079,,7,"<p>
 
  
  Clarkes Examples
  
 </p>",4,1,1769,,,,"1769-1-4 (Wednesday)",,Conditions,"6 weeks",,,,,14466,5,,F,Faichney,"James - this one",,Jr,9,1752,1787,"<p>Son to James Faichney Mason in Loanhead</p>",Innerpeffray,Loanhead,Male,,,1641479026,kbaston,260931,182079,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,65583,1949,,,1641819783,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78552,15v,innerpeffray_1_15v,182127,,4,"<p>
 
  
  Colvill's Righteous Branch
  
 </p>",20,11,1769,,,,"1769-11-20 (Monday)",,Conditions,"6 weeks",,,,,14280,5,,B,Bryce,John,,,20,1747,1788,Weaver,Innerpeffray,,Male,,,1640263031,baitken,260979,182127,Main,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31620,5,,,"The righteous branch growing out of the root of Jesse, and healing the nations.",T,8,8,,,,1640263047,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,65532,31620,,,1640263047,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175563,31620,2063,Certain,2292,"The righteous branch: growing out of the root of Jesse, and healing the nations.",11,11,T,"R26038 ",,,English,London,1673,N,0,N,8vo,,,,,1644252818,gmckeever,2292,"Righteous Branch: Growing Out of the Root of Jesse, and Healing the Nations",,N,,N,,1700219837,baitken,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,390690,2292,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78564,17v,innerpeffray_1_17v,182271,,9,"<p>
 
  
  Fulfilling of the Scriptures
  
 </p>",4,2,1772,,,,"1772-2-4 (Tuesday)",,Conditions,"6 weeks",,,,,14736,5,,C,Clement,Ebenezer,,,5,1757,1775,,Crieff,,Male,,,1640263047,baitken,261120,182271,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1994,5,379,,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed & to be performed.",T,12,12,,,,1633685735,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,1994,1994,,,1633685735,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155925,1994,1981,Certain,6238,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed &amp; to be performed.",12,12,T,R15885,,,English,Amsterdam,1671,N,0,N,8vo,,,,,1633685736,kbaston,6238,"Fulfilling of the Scripture",,N,,N,,1700219852,baitken,1418,,Fleming,Robert,,1630,0,0,N,1694,0,0,N,Male,,1649426926,gmckeever,394775,6238,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78567,18r,innerpeffray_1_18r,182325,,12,"<p>
 
  
  Flavels Spiritual husbandry
  
 </p>",2,3,1773,,,,"1773-3-2 (Tuesday)",,Conditions,"6 weeks",,,,,14949,5,,C,Couper,David,,,1,1773,1773,,,,Male,,,1640263054,baitken,261168,182325,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2072,5,226,,"Husbandry spiritualized: or, The hevenly use of earthly things",H,9,9,,,,1635339707,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,2072,2072,,,1635339707,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161637,2072,2059,Certain,5264,"Husbandry spiritualized: or, The hevenly use of earthly things",9,9,H,"R226633 ",,,English,London,1669,N,0,N,4to,,,,,1635339708,kbaston,5264,"Husbandry Spiritualized: or, The Hevenly use of Earthly Things",,N,,N,,1700219848,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,393771,5264,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78567,18r,innerpeffray_1_18r,182310,,7,"<p>
 
  
  Fulfilling of the Scriptures
  
 </p>",28,12,1772,,,,"1772-12-28 (Monday)",,Conditions,"6 weeks",,,,,14379,5,,C,Clement,James,,,4,1752,1777,,Powmill,,Male,,,1640263036,baitken,261156,182310,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1994,5,379,,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed & to be performed.",T,12,12,,,,1633685735,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,1994,1994,,,1633685735,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155925,1994,1981,Certain,6238,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed &amp; to be performed.",12,12,T,R15885,,,English,Amsterdam,1671,N,0,N,8vo,,,,,1633685736,kbaston,6238,"Fulfilling of the Scripture",,N,,N,,1700219852,baitken,1418,,Fleming,Robert,,1630,0,0,N,1694,0,0,N,Male,,1649426926,gmckeever,394775,6238,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182406,,11,"<p>
 
  
  Flavel on Husbandry Spritualized
  
 </p>",25,1,1774,,,,"1774-1-25 (Tuesday)",,Conditions,"6 weeks",,,,,14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261243,182406,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2072,5,226,,"Husbandry spiritualized: or, The hevenly use of earthly things",H,9,9,,,,1635339707,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,2072,2072,,,1635339707,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161637,2072,2059,Certain,5264,"Husbandry spiritualized: or, The hevenly use of earthly things",9,9,H,"R226633 ",,,English,London,1669,N,0,N,4to,,,,,1635339708,kbaston,5264,"Husbandry Spiritualized: or, The Hevenly use of Earthly Things",,N,,N,,1700219848,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,393771,5264,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78576,19v,innerpeffray_1_19v,182436,,8,"<p>
 
  
  Ffulfilling of the Scripture
  
 </p>",25,4,1774,,,,"1774-4-25 (Monday)",,Conditions,"6 weeks",,,,,14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261273,182436,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1994,5,379,,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed & to be performed.",T,12,12,,,,1633685735,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,1994,1994,,,1633685735,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155925,1994,1981,Certain,6238,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed &amp; to be performed.",12,12,T,R15885,,,English,Amsterdam,1671,N,0,N,8vo,,,,,1633685736,kbaston,6238,"Fulfilling of the Scripture",,N,,N,,1700219852,baitken,1418,,Fleming,Robert,,1630,0,0,N,1694,0,0,N,Male,,1649426926,gmckeever,394775,6238,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78579,20r,innerpeffray_1_20r,182475,,5,"<p>
 
  
  Manuel of Controversies &amp;c
  
 </p>",14,6,1774,,,,"1774-6-14 (Tuesday)",,Conditions,"6 weeks",,,,,14991,5,,R,Reid,Patrick,,,2,1774,1778,,Dalpatrick,,Male,,,1640263057,baitken,261312,182475,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31713,5,,,"A manuel of controversies: clearly demonstrating the truth of Catholique religion.",A,1,1,,,,1640263057,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,65748,31713,,,1640263057,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175635,31713,2124,Certain,4378,"A manuel of controversies: clearly demonstrating the truth of Catholique religion.",1,1,A,R220941,,,English,Douai,1671,N,0,N,12mo,,,,,1633082550,kbaston,4378,"Manuel of Controversies: Clearly Demonstrating the Truth of Catholique Religion",,N,,N,,1700219844,baitken,1535,,Turberville,Henry,,0,0,0,N,1678,0,0,N,Male,,1633082550,kbaston,392854,4378,Work,,,,,,,,,,,,,,,,,,,,,,
