lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Borrower 2 Occupation 6 L1 oid","Borrower 2 Occupation 6 L1 parent","Borrower 2 Occupation 6 L1 Occupation","Borrower 2 Occupation 6 L2 oid","Borrower 2 Occupation 6 L2 parent","Borrower 2 Occupation 6 L2 Occupation","Borrower 2 Occupation 6 L3 oid","Borrower 2 Occupation 6 L3 parent","Borrower 2 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347573,,19,"<p>Life in India 3 Vols</p>",3,12,1830,2,4,1831,"1830-12-3 (Friday)","1831-4-2 (Saturday)",28393,28,,B,Bell,Robert,Mr,"of Lunna",1,1830,1830,,,,Male,<p>'Junior'</p>,"<p>see Grant for career</p>",1703072440,kbaston,447788,347573,Main,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45647,28,,," Life in India; or, The English at Calcutta [Monkland]",L,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536708390004341,,,1667398715,kbaston,Array,"Possible modern shelfmark","NLS: NF.611.a.4",98780,45647,1,,1667398715,kbaston,98783,45647,2,,1667398715,kbaston,98786,45647,3,,1667398715,kbaston,,,,,,,,,,,,,,,,,,,264614,45647,23609,Certain,4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,,,,,,,,,,,,,,,,,,,,,,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347543,,9,"<p>Ashwell, On Parturition 8vo</p>",22,10,1830,18,11,1830,"1830-10-22 (Friday)","1830-11-18 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447758,347543,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45725,28,,,"A practical treatise on parturition, comprising the attendant circumstances and diseases of the pregnant and puerperal states [Ashwell]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548426580004341,,,1667396589,kbaston,Array,"Possible modern shelfmark","NLS: M.2.c",98942,45725,,,1667396589,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264584,45725,23657,Certain,2779,"A Practical Treatise on Parturition ... To which are appended, two papers the one ... on abdominal surgery, the other on transfusion; presented by Dr. Blundell.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000129250,,English,London,1828,N,0,N,8vo,,,,,1667396590,kbaston,,,,,,,,,,,,,,,,,,,,,,2779,"Practical Treatise on Parturition",,N,,N,,1700219838,baitken,11147,,Ashwell,Samuel,,1798,0,0,N,1857,0,0,N,Male,,1667396590,kbaston,391190,2779,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347561,,15,"<p>Lyalls Travels Russia 2V. 8vo</p>",20,11,1830,10,2,1831,"1830-11-20 (Saturday)","1831-2-10 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447776,347561,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59042,28,,,"Travels in Russia, the Krimea, the Caucasus and Georgia [Lyall]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495997590004341,,,1667397528,kbaston,Array,"Possible modern shelfmark","NLS: K.158.b",128285,59042,1,,1667397528,kbaston,128288,59042,2,,1667397528,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,264602,59042,33623,Certain,1177,"Travels in Russia, the Krimea, the Caucasus, and Georgia.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002292443,,English,London,1825,N,0,N,8vo,"2 vols",,,,1667397528,kbaston,,,,,,,,,,,,,,,,,,,,,,1177,"Travels in Russia, the Krimea, the Caucasus, and Georgia",,N,,N,,1700219832,baitken,15374,,Lyall,Robert,,1790,0,0,N,1831,0,0,N,Male,,1667397528,kbaston,389540,1177,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347525,,3,"<p>Gordon's Academical Examinations 8<sup>vo</sup></p>",1,9,1830,15,3,1831,"1830-9-1 (Wednesday)","1831-3-15 (Tuesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447737,347525,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59381,28,,,"Academical examinations on the practice of surgery [Gordon]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496984120004341,,,1667392750,kbaston,Array,"Possible modern shelfmark","NLS: M.4.f",128924,59381,,,1667392750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264566,59381,33947,Certain,9141,"Academical examinations on the practice of surgery, intended for the use of students.",1,1,A,,https://www.worldcat.org/title/14515263,,English,Edinburgh,1828,N,0,N,12mo,,,,,1667392750,kbaston,,,,,,,,,,,,,,,,,,,,,,9141,"Academical Examinations on the Practice of Surgery, Intended for the Use of Students",,N,,N,,1700219864,baitken,11866,,Gordon,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1703162888,kbaston,397770,9141,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347576,,20,"<p>Chelsea Pensioners 3 Vols 8vo</p>",3,12,1830,2,4,1831,"1830-12-3 (Friday)","1831-4-2 (Saturday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447791,347576,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59414,28,,,"The Chelsea pensioners [Gleig]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476096490004341,,,1667398848,kbaston,Array,"Possible modern shelfmark","NLS: Vts.38.j.4",128969,59414,1,,1667398848,kbaston,128972,59414,2,,1667398848,kbaston,128975,59414,3,,1667398848,kbaston,,,,,,,,,,,,,,,,,,,264617,59414,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,,,,,,,,,,,,,,,,,,,,,,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347552,,12,"<p>Prichard, On Vital Principle 8vo</p>",10,11,1830,15,3,1831,"1830-11-10 (Wednesday)","1831-3-15 (Tuesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447767,347552,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52210,28,,,"Review of the doctrine of a vital principle, as maintained by some writers on physiology [Prichard]",R,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455259610004341,,,1667397150,kbaston,Array,"Possible modern shelfmark","NLS: M.7.d",112606,52210,,,1667397150,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264593,52210,27493,Certain,2311,"A review of the doctrine of a vital principle : as maintained by some writers on physiology. With observations on the causes of physical and animal life.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002988504,,English,London,1829,N,0,N,8vo,,,,,1667397150,kbaston,,,,,,,,,,,,,,,,,,,,,,2311,"Review of the Doctrine of a Vital Principle",,N,,N,,1700219837,baitken,12787,,Prichard,"James Cowles",,1786,0,0,N,1848,0,0,N,Male,,1667915932,kbaston,390711,2311,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347537,,7,"<p>Coopers, Lectures 12mo.</p>",22,10,1830,10,2,1831,"1830-10-22 (Friday)","1831-2-10 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447752,347537,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59393,28,,,"Lectures on the principles and practice of surgery [Cooper]",L,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570793210004341,,,1675429203,kbaston,Array,"Possible modern shelfmark","NLS: M.3.e",128936,59393,1,,1675429203,kbaston,128939,59393,2,,1675429203,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,318762,59393,33956,Certain,4820,"The Lectures of Sir Astley Cooper, Bart., F.R.S. ... on the Principles and Practice of Surgery: with additional notes and cases, by Frederick Tyrrell.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000776444,,English,London,1824,N,1827,N,8vo,"3 vols",,,,1675429203,kbaston,,,,,,,,,,,,,,,,,,,,,,4820,"Lectures of Sir Astley Cooper ... on the Principles and Practice of Surgery: with Additional Notes and Cases, by Frederick Tyrrell",,N,,N,,1700219846,baitken,8180,Sir,Cooper,Astley,,1768,0,0,N,1841,0,0,N,Male,,1675429203,kbaston,393312,4820,Work,,15527,,Tyrrell,Frederick,,1793,0,0,N,1843,0,0,N,Male,,1675429203,kbaston,393313,4820,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110807,124,FR263_129,336776,,6,"<p>Transactions Irish Academy Vol 5.<sup>th</sup></p>",28,1,1822,31,1,1822,"1822-1-28 (Monday)","1822-1-31 (Thursday)",26225,28,,B,Binning,"David Monro",Mr,"of Softlaw",8,1799,1822,,,,Male,,"<p>son of Alexander Monro of Craiglockhart MD</p>",1663772637,kbaston,433655,336776,Main,"Admission date",1798,"Life dates",1776-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57668,28,,,"The Transactions of the Royal Irish Academy.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21447967740004341,,"<p>33 vols</p>",1663772394,kbaston,Array,"Possible modern shelfmark","NLS: P.78",124721,57668,5,,1663772394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250889,57668,32138,Certain,1227,"The transactions of the Royal Irish Academy. ",1,1,T," T154239",,,English,Dublin,1787,N,1907,N,4to,,,,"<p>Vol. 2 for the year 1788 undated; vol. 3 dated 1790; vol. 4 &amp; 5 undated; vol. 6 dated 1797 and vol. 7 dated 1800.</p><p>Continued until vol. 33 (1907)</p>",1663772395,kbaston,,,,,,,,,,,,,,,,,,,,,,1227,"Transactions of the Royal Irish Academy",,N,,N,,1700219832,baitken,14612,,"Royal Irish Academy",,,0,0,0,N,0,0,0,N,Unspecified,,1663772395,kbaston,389591,1227,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110822,129,FR263_134,352388,,9,"<p>Pamphleteer 5<sup>th</sup> Volume</p>",22,12,1819,24,2,1820,"1819-12-22 (Wednesday)","1820-2-24 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,459182,352388,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60686,28,,,Pamphleteer.,P,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21565884250004341,,"<p>29 vols</p>",1687863441,kbaston,Array,"Possible modern shelfmark","NLS: Jo.Bal.5/2",132986,60686,4,,1687863441,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354036,60686,35117,Certain,9389,"The pamphleteer.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007188300,,English,London,1813,N,1828,N,8vo,"29 vols",,,,1687863441,kbaston,,,,,,,,,,,,,,,,,,,,,,9389,Pamphleteer,,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110822,129,FR263_134,352412,,16,"<p>Edinburgh Review vol 8. 12 &amp; 14.t<sup>h</sup></p>",2,2,1820,9,2,1820,"1820-2-2 (Wednesday)","1820-2-9 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,459227,352412,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45650,28,,,"Edinburgh Review (1802)",E,33,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446905450004341,,<p>Monthly</p>,1715010126,kbaston,Array,,,133010,45650,12,,1715010126,kbaston,133013,45650,14,,1715010126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,394110,45650,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
