lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27566,1035,12,"<p>Shuckfords Connect 3 V</p>",31,10,1800,17,1,1801,"1800-10-31 (Friday)","1801-1-17 (Saturday)",,,2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1674740703,kbaston,455396,27566,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,59672,13,,,"Sacred and prophane history of the world connected [Shuckford]",S,11,7,,,,1706530700,kbaston,Array,129986,59672,1,,1706530700,kbaston,131756,59672,2,,1706530700,kbaston,131759,59672,3,,1706530700,kbaston,,,,,,,384357,59672,22001,Certain,2204,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",74,44,T,T193628,,,English,London,1728,N,1737,N,8vo,"2 vols",,,,1706530700,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27623,1092,69,"<p>Looker on 4V</p>",7,4,1801,0,5,1801,"1801-4-7 (Tuesday)",1801-5,,,2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,455603,27623,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9954,13,looker_on,,"Looker-On; a Periodical Paper. By the Rev. Simon Olive-Branch",L,75,25,,,,1706795242,kbaston,Array,11385,9954,1,,1706795242,kbaston,130091,9954,2,,1706795242,kbaston,130094,9954,3,,1706795242,kbaston,,,,,,,385701,9954,34277,Certain,4434,"The looker-on: a periodical paper. By the Rev. Simon Olive-Branch, A.M.",75,25,T,"T98564 ",,,English,London,1797,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1706795242,kbaston,4434,"Looker-on: A Periodical Paper",0,N,0,N,,1706795242,kbaston,15650,,Roberts,William,,0,0,0,N,0,0,0,N,Male,"<p>Steward of the Court-Leet of Manchester</p>",1706795242,kbaston,421857,4434,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27563,1032,9,"<p>Prideaux Connection 4 V</p>",4,7,1800,15,10,1800,"1800-7-4 (Friday)","1800-10-15 (Wednesday)",,,2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1674740703,kbaston,455387,27563,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,10064,13,prideaux_connections,,"Prideaux's Connections of the Old and New Testament, from the Declension of the Kingdoms of Israel and Judah to the time of Christ",P,18,11,,,,1673967808,kbaston,Array,11495,10064,1,,1673967808,kbaston,128984,10064,2,,1673967808,kbaston,,,,,,,,,,,,,305763,10064,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27582,1051,28,"<p>Prideauxs Connect.<sup>s</sup> 4V</p>",7,12,1801,14,2,1802,"1801-12-7 (Monday)","1802-2-14 (Sunday)",,,2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1674740703,kbaston,455480,27582,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,10064,13,prideaux_connections,,"Prideaux's Connections of the Old and New Testament, from the Declension of the Kingdoms of Israel and Judah to the time of Christ",P,18,11,,,,1673967808,kbaston,Array,11495,10064,1,,1673967808,kbaston,128984,10064,2,,1673967808,kbaston,,,,,,,,,,,,,305763,10064,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27666,1135,43,"<p>Letters to Voltaire 2V</p>",2,12,1800,7,4,1801,"1800-12-2 (Tuesday)","1801-4-7 (Tuesday)",,,2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,456605,27666,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,9942,13,letters_to_voltair,,"Letters of Jews to Voltaire",L,15,8,,,,1674836825,kbaston,Array,11373,9942,1,,1674836825,kbaston,132197,9942,2,,1674836825,kbaston,,,,,,,,,,,,,314025,9942,35024,"Very likely",4727,"Letters of certain Jews to Monsieur de Voltaire. Containing an apology for their own people, and for the Old Testament; with critical reflections and a short commentary extracted from a greater.",15,8,L,N62466,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1674836825,kbaston,4727,"Letters of Certain Jews to Monsieur de Voltaire",,N,,N,,1700219846,baitken,5086,,Guénée,Antoine,,1717,0,0,N,1803,0,0,N,Male,,1674836825,kbaston,393216,4727,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27667,1136,44,"<p>Harmers Observat. 4V</p>",4,9,1801,5,10,1801,"1801-9-4 (Friday)","1801-10-5 (Monday)",,,2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,456608,27667,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,9873,13,harmer_observations,,"Harmer's Observations",H,46,24,,,,1674741211,kbaston,Array,11304,9873,1,,1674741211,kbaston,130610,9873,2,,1674741211,kbaston,,,,,,,,,,,,,312762,9873,17019,Certain,3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27663,1132,40,"<p>Forbes's works</p>",10,6,1800,22,8,1800,"1800-6-10 (Tuesday)","1800-8-22 (Friday)",,,2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,456596,27663,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,60539,13,,,"The Whole Works of the Right Honourable Duncan Forbes.",T,4,2,,,,1669654850,kbaston,Array,132182,60539,1,,1669654850,kbaston,132185,60539,2,,1669654850,kbaston,,,,,,,,,,,,,275771,60539,16980,Certain,540,"The whole works of the Right Honourable Duncan Forbes.",15,8,T,T146293,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1697621580,jjsmith,540,"Whole Works of the Right Honourable Duncan Forbes",,N,,N,,1700219830,baitken,7763,,Forbes,Duncan,,1685,0,0,N,1747,0,0,N,Male,,1697621580,jjsmith,388880,540,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27672,1141,49,"<p>Campbells church hist 2V</p>",2,3,1802,6,4,1802,"1802-3-2 (Tuesday)","1802-4-6 (Tuesday)",,,2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,456623,27672,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,9691,13,campbell_church_history,,"Campbell's Church History",C,22,12,,,,1674053915,kbaston,Array,11122,9691,1,,1674053915,kbaston,132200,9691,2,,1674053915,kbaston,,,,,,,,,,,,,306213,9691,23768,Certain,4817,"Lectures on ecclesiastical history. To which is added, an essay on Christian temperance and self-denial: by the late George Campbell",38,20,L,T144836,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1678878480,kbaston,4817,"Lectures on Ecclesiastical History. To which is Added, an Essay on Christian Temperance and Self-Denial",,N,,N,,1700219846,baitken,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,393309,4817,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27678,1147,4,"<p>Melmoth sublime 2<sup>v</sup></p>",20,5,1800,23,5,1800,"1800-5-20 (Tuesday)","1800-5-23 (Friday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457457,27678,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,58895,13,,,"Sublime and beautiful of scripture [Pratt/Melmoth]",S,1,1,,,,1669307908,kbaston,Array,127625,58895,,,1669307908,kbaston,,,,,,,,,,,,,,,,,,,273287,58895,5447,Certain,1681,"The sublime and beautiful of Scripture: being essays on select passages of sacred composition.",7,4,T,T124076,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1675172499,kbaston,1681,"Sublime and Beautiful of Scripture: being Essays on Select Passages of Sacred Composition",,N,,N,,1700219834,baitken,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1717151038,kbaston,390060,1681,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27675,1144,1,"<p>Shackfords Connection V 1</p>",15,5,1800,10,5,1800,"1800-5-15 (Thursday)","1800-5-10 (Saturday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457448,27675,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,59672,13,,,"Sacred and prophane history of the world connected [Shuckford]",S,11,7,,,,1706530700,kbaston,Array,129986,59672,1,,1706530700,kbaston,,,,,,,,,,,,,,,,,,,384357,59672,22001,Certain,2204,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",74,44,T,T193628,,,English,London,1728,N,1737,N,8vo,"2 vols",,,,1706530700,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27853,1322,2,"<p>Harmers Observations V 1</p>",11,5,1801,2,6,1801,"1801-5-11 (Monday)","1801-6-2 (Tuesday)",,,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458015,27853,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9873,13,harmer_observations,,"Harmer's Observations",H,46,24,,,,1674741211,kbaston,Array,11304,9873,1,,1674741211,kbaston,,,,,,,,,,,,,,,,,,,312762,9873,17019,Certain,3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27857,1326,6,"<p>Looker on 4 vol</p>",14,7,1801,26,7,1801,"1801-7-14 (Tuesday)","1801-7-26 (Sunday)",,,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458027,27857,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9954,13,looker_on,,"Looker-On; a Periodical Paper. By the Rev. Simon Olive-Branch",L,75,25,,,,1706795242,kbaston,Array,11385,9954,1,,1706795242,kbaston,130091,9954,2,,1706795242,kbaston,130094,9954,3,,1706795242,kbaston,132683,9954,4,,1706795242,kbaston,385701,9954,34277,Certain,4434,"The looker-on: a periodical paper. By the Rev. Simon Olive-Branch, A.M.",75,25,T,"T98564 ",,,English,London,1797,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1706795242,kbaston,4434,"Looker-on: A Periodical Paper",0,N,0,N,,1706795242,kbaston,15650,,Roberts,William,,0,0,0,N,0,0,0,N,Male,"<p>Steward of the Court-Leet of Manchester</p>",1706795242,kbaston,421857,4434,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27909,1378,20,"<p>Harmers Observations 4V</p>",2,12,1801,5,12,1801,"1801-12-2 (Wednesday)","1801-12-5 (Saturday)",,,2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,458195,27909,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9873,13,harmer_observations,,"Harmer's Observations",H,46,24,,,,1674741211,kbaston,Array,11304,9873,1,,1674741211,kbaston,130610,9873,2,,1674741211,kbaston,132752,9873,3,,1674741211,kbaston,132755,9873,4,,1674741211,kbaston,312762,9873,17019,Certain,3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1272,1010186,p1010186,27997,1466,39,"<p>Looker on 4V</p>",14,3,1801,6,4,1801,"1801-3-14 (Saturday)","1801-4-6 (Monday)",,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,458474,27997,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9954,13,looker_on,,"Looker-On; a Periodical Paper. By the Rev. Simon Olive-Branch",L,75,25,,,,1706795242,kbaston,Array,11385,9954,1,,1706795242,kbaston,130091,9954,2,,1706795242,kbaston,130094,9954,3,,1706795242,kbaston,132683,9954,4,,1706795242,kbaston,385701,9954,34277,Certain,4434,"The looker-on: a periodical paper. By the Rev. Simon Olive-Branch, A.M.",75,25,T,"T98564 ",,,English,London,1797,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1706795242,kbaston,4434,"Looker-on: A Periodical Paper",0,N,0,N,,1706795242,kbaston,15650,,Roberts,William,,0,0,0,N,0,0,0,N,Male,"<p>Steward of the Court-Leet of Manchester</p>",1706795242,kbaston,421857,4434,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1274,1010187,p1010187,28046,1515,21,"<p>Paleys Evidences 2V</p>",20,5,1801,21,8,1801,"1801-5-20 (Wednesday)","1801-8-21 (Friday)",,,2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,458642,28046,Main,,,,,,,,,,,,,,,,,,,,,10032,13,paleys_evidences,,"View of the Evidences of Christianity by William Paley",V,30,17,,,,1674640112,kbaston,Array,11463,10032,1,,1674640112,kbaston,127976,10032,2,,1674640112,kbaston,,,,,,,,,,,,,310428,10032,33419,Certain,727,"A view of the evidences of Christianity. In three parts. Part I. Of the direct Historical Evidence of Christianity, and wherein it is distinguished from the Evidence alledged for other Miracles. Part II. Of the Auxiliary Evidences of Christianity. Part III. A brief Consideration of some popular Objections.",30,17,A,T77431,,,English,London,1794,N,0,N,8vo,"2 vols",,,,1674640112,kbaston,727,"View of the Evidences of Christianity",0,N,0,N,,1715075579,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429267,727,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28171,1640,63,"<p>Harmers Observation V 2</p>",27,4,1801,14,5,1801,"1801-4-27 (Monday)","1801-5-14 (Thursday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460046,28171,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9873,13,harmer_observations,,"Harmer's Observations",H,46,24,,,,1674741211,kbaston,Array,11304,9873,1,,1674741211,kbaston,130610,9873,2,,1674741211,kbaston,,,,,,,,,,,,,312762,9873,17019,Certain,3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28211,1680,30,"<p>Lelands View 2V</p>",24,8,1801,12,9,1801,"1801-8-24 (Monday)","1801-9-12 (Saturday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460217,28211,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9932,13,lelands_view,,"A view of the principal deistical writers that have appeared in England in the last and present century by John Leland",A,13,8,,,,1673433105,kbaston,Array,11363,9932,1,,1673433105,kbaston,130631,9932,2,,1673433105,kbaston,,,,,,,,,,,,,300909,9932,12335,Certain,720,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",77,49,A,T135728,,,English,London,1755,N,0,N,8vo,"2 vols",,,,1673433105,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1715802425,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,430887,720,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28219,1688,38,"<p>Forbess Works</p>",5,9,1801,12,9,1801,"1801-9-5 (Saturday)","1801-9-12 (Saturday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460259,28219,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,60539,13,,,"The Whole Works of the Right Honourable Duncan Forbes.",T,4,2,,,,1669654850,kbaston,Array,132182,60539,1,,1669654850,kbaston,132185,60539,2,,1669654850,kbaston,,,,,,,,,,,,,275771,60539,16980,Certain,540,"The whole works of the Right Honourable Duncan Forbes.",15,8,T,T146293,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1697621580,jjsmith,540,"Whole Works of the Right Honourable Duncan Forbes",,N,,N,,1700219830,baitken,7763,,Forbes,Duncan,,1685,0,0,N,1747,0,0,N,Male,,1697621580,jjsmith,388880,540,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28215,1684,34,"<p>Harmers Observation V 4</p>",5,9,1801,12,9,1801,"1801-9-5 (Saturday)","1801-9-12 (Saturday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460235,28215,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9873,13,harmer_observations,,"Harmer's Observations",H,46,24,,,,1674741211,kbaston,Array,132755,9873,4,,1674741211,kbaston,,,,,,,,,,,,,,,,,,,312762,9873,17019,Certain,3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28217,1686,36,"<p>Looker on 4V</p>",5,9,1801,12,9,1801,"1801-9-5 (Saturday)","1801-9-12 (Saturday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460241,28217,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9954,13,looker_on,,"Looker-On; a Periodical Paper. By the Rev. Simon Olive-Branch",L,75,25,,,,1706795242,kbaston,Array,11385,9954,1,,1706795242,kbaston,130091,9954,2,,1706795242,kbaston,130094,9954,3,,1706795242,kbaston,132683,9954,4,,1706795242,kbaston,385701,9954,34277,Certain,4434,"The looker-on: a periodical paper. By the Rev. Simon Olive-Branch, A.M.",75,25,T,"T98564 ",,,English,London,1797,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1706795242,kbaston,4434,"Looker-on: A Periodical Paper",0,N,0,N,,1706795242,kbaston,15650,,Roberts,William,,0,0,0,N,0,0,0,N,Male,"<p>Steward of the Court-Leet of Manchester</p>",1706795242,kbaston,421857,4434,Work,
