lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Item 21 biid","Item 21 bhid","Item 21 partnumber","Item 21 editorsnotes","Item 21 lastedited","Item 21 lasteditor","Item 22 biid","Item 22 bhid","Item 22 partnumber","Item 22 editorsnotes","Item 22 lastedited","Item 22 lasteditor","Item 23 biid","Item 23 bhid","Item 23 partnumber","Item 23 editorsnotes","Item 23 lastedited","Item 23 lasteditor","Item 24 biid","Item 24 bhid","Item 24 partnumber","Item 24 editorsnotes","Item 24 lastedited","Item 24 lasteditor","Item 25 biid","Item 25 bhid","Item 25 partnumber","Item 25 editorsnotes","Item 25 lastedited","Item 25 lasteditor","Item 26 biid","Item 26 bhid","Item 26 partnumber","Item 26 editorsnotes","Item 26 lastedited","Item 26 lasteditor","Item 27 biid","Item 27 bhid","Item 27 partnumber","Item 27 editorsnotes","Item 27 lastedited","Item 27 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82394,151,FR262a-16_309,205307,,1,"<p>Burnetts History of his own Times 2 vol.</p>",9,6,1790,9,7,1790,"1790-6-9 (Wednesday)","1790-7-9 (Friday)",,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,286934,205307,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32495,28,,,"Bishop Burnet's History of his own time.",B,15,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535745090004341,,,1669627779,kbaston,Array,"Possible modern shelfmark","NLS: C.12.a.4-5",71549,32495,1,,1669627779,kbaston,71552,32495,2,,1669627779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,274772,32495,3130,Certain,8506,"Bishop Burnet's History of His Own Time.",22,16,B,T144688,,,English,London,1724,N,1734,N,folio,"2 vols",,,"<p>large paper edn</p>",1669627779,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82394,151,FR262a-16_309,205325,,5,"<p>Philo Judaei Opera fol</p>",9,6,1790,9,7,1790,"1790-6-9 (Wednesday)","1790-7-9 (Friday)",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,286952,205325,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34250,28,,,"Philonis Judaei opera quae reperiri potuerunt omnia [Mangey]",P,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492163800004341,,,1663859608,kbaston,Array,"Possible modern shelfmark","NLS: K.370.b",74999,34250,1,,1663859608,kbaston,75002,34250,2,,1663859608,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251618,34250,12236,Certain,343,"Φιλωνος του Ιουδαιου τα ευρισκομενα απαντα. Philonis Judæi opera quæ reperiri potuerunt omnia. Textum cum Mss. contulit, quamplurima etiam è Codd. Vaticano, Medicco, &amp; Bodleiano, Scriptoribus item vetustis, necnon Catenis Graecis incditis, adjecit, interpretationemque emendavit, universa notis &amp; observationibus illustravit Thomas Mangey, S. T. P. Canonicus Dunelmensis.",14,9,ZZ,T147423,,,"Greek | Latin",London,1742,N,0,N,folio,,,,,1616160123,gmckeever,343,"Works of Philo of Alexandria",,N,,N,,1700219829,baitken,3389,,Philo,,"of Alexandria",0,0,0,N,0,0,0,N,Male,,1675098116,jjsmith,388664,343,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82397,152,FR262a-16_311,205340,,2,"<p>Bacons Abridgement tom 3</p>",10,6,1790,10,7,1790,"1790-6-10 (Thursday)","1790-7-10 (Saturday)",,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,286964,205340,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,31296,28,,,"New abridgment of the law [Bacon]",N,32,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440262220004341,,,1703239170,kbaston,Array,"Possible modern shelfmark","AL: TR E.143.4]",64941,31296,3,,1703239170,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380647,31296,3001,Certain,3735,"A new abridgment of the law. By a gentleman of the Middle Temple.",43,30,A,"T145688 ",,,English,London,1736,N,1766,N,folio,,,,"<p>""Only the first two thirds of the fourth volume were completed by <span id="""" class="""">Bacon</span> before his death. The remainder of that volume, which appeared in 1759, and just over half of the fifth and final volume, which appeared in 1766, were written by Joseph Sayer, serjeant-at-law. The remaining portion of the fifth volume was completed by Owen Ruffhead."" - ODNB.</p>",1703239170,kbaston,3735,"New Abridgment of the Law",0,N,0,N,,1703239170,kbaston,2215,,Bacon,Matthew,,0,0,0,N,0,0,0,N,Male,"<p>active 1730</p>",1703239170,kbaston,416107,3735,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82397,152,FR262a-16_311,205343,,3,"<p>Scots Magazine 1766</p>",10,6,1790,10,7,1790,"1790-6-10 (Thursday)","1790-7-10 (Saturday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,286967,205343,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,,,78038,30108,1766,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82430,163,FR262a-16_333,205553,,2,"<p>Bynkershoek quaestiones juris privati 4<sup>to</sup></p>",26,6,1790,26,7,1790,"1790-6-26 (Saturday)","1790-7-26 (Monday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,287234,205553,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35711,28,,,"Cornelii van Bynkershoek, jcti et praesidis, Quaestionum juris privatii libri quatuor.",C,2,2,,,,1659952120,kbaston,Array,"Possible modern shelfmark","AL: Historical Collecition [d].5.28",78326,35711,,,1659952120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232738,35711,9035,Certain,2583,"Cornelii van Bynkershoek ... Quaestionum juris privati libri quatuor: quarum plerisque insertae sunt utriusque in Hollandia curiae res de his ipsis quaestionibus judicatæ.",6,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557046,,Latin,Leiden,1744,N,0,N,4to,,,,,1659952120,kbaston,2583,"Quaestionum Juris Privati [Cornelis van Bynkershoek]",,N,,N,,1700219838,baitken,5062,,Bijnkershoek,"Cornelis van",,1673,0,0,N,1743,0,0,N,Male,,1701963449,kbaston,390990,2583,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82433,164,FR262a-16_335,205556,,1,"<p>Chastelet Institutions de Physique</p>",29,6,1790,29,7,1790,"1790-6-29 (Tuesday)","1790-7-29 (Thursday)",,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,287240,205556,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,35714,28,,,"Institutions de Physique [Du Chatelet-Lomont]",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475781800004341,,,1643713918,kbaston,Array,"Possible modern shelfmark",Cp.8.8,78329,35714,,,1643713918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185969,35714,22064,Certain,5101,"Institutions de physique.",1,1,I,,http://ark.bnf.fr/ark:/12148/cb30363544v,,French,Paris,1740,N,0,N,8vo,,,,,1643713918,kbaston,5101,"Institutions de Physique [Gabrielle Emilie Le Tonnelier de Breteuil Du Châtelet]",,N,,N,,1700219847,baitken,10490,Marquise,"Du Châtelet","Gabrielle Emilie Le Tonnelier de Breteuil",,1706,0,0,N,1749,0,0,N,Male,,1648477968,kbaston,393602,5101,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82436,165,FR262a-16_337,205580,,2,"<p>Molieres Works Fr. Eng. tom 2.5.6.8</p>",2,7,1790,2,8,1790,"1790-7-2 (Friday)","1790-8-2 (Monday)",,,18179,28,,G,Gordon,John,Mr,"younger of Cairnfield",14,1772,1792,,,,Male,,,1659538130,kbaston,287264,205580,Main,"Admission date",1789,"Life dates",1767-1793,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35732,28,,,"Select comedies of Mr. de Moliere. French and English.",S,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562633540004341,,"<p>NLS copy Imperfect: wanting vols.1, 3, 4, 6-8 (i.e. vols. 2 and 5 only). </p><p> </p>",1643717173,kbaston,Array,"Possible modern shelfmark",[Ag].5/2.34-35,78395,35732,2,,1643717173,kbaston,78398,35732,5,,1643717173,kbaston,78401,35732,6,,1643717173,kbaston,78404,35732,8,,1643717173,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185993,35732,3367,Certain,2084,"Select comedies of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",264,138,S,,,,"French | English",London,1732,N,0,N,12mo,"8 vols",,,,1662730330,gmckeever,2084,"Select Comedies of Molière",,N,,N,,1700219836,baitken,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,390475,2084,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82448,169,FR262a-16_345,205613,,3,"<p>Gentlemans Magazine 1745 1746</p>",9,7,1790,0,0,0,"1790-7-9 (Friday)",,,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,287297,205613,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33191,28,,,"The London Magazine: or, Gentleman's Monthly Intelligencer.",T,58,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484220550004341,,,1653577993,kbaston,Array,"Possible modern shelfmark","NLS: Q.6",78419,33191,1745,,1653577993,kbaston,78422,33191,1746,,1653577993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212983,33191,20504,Certain,9511,"The London Magazine: or, Gentleman’s Monthly Intelligencer.",59,12,T,T154193,,,English,London,1732,N,1782,N,8vo,"51 vols",,,,1678881569,kbaston,9511,"London Magazine: or, Gentleman’s Monthly Intelligencer",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82460,173,FR262a-16_353,205751,,1,"<p>Ciceronis Opera Oliveti tom 1.</p>",15,7,1790,15,8,1790,"1790-7-15 (Thursday)","1790-8-15 (Sunday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,287498,205751,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,30474,28,,,"M. Tullii Ciceronis Opera. Cum delectu commentariorum [Olivet]",M,47,17,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21496166480004341,,"<p>18th c. cat gives Paris edn in 9 vols of 1740-1742 in 4to</p>",1703235447,kbaston,Array,"Possible modern shelfmark","NLS: K.66.a",63222,30474,1,,1703235447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380356,30474,36,"Very likely",472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82472,177,FR262a-16_361,205871,,3,"<p>Spotiswoods Hopes minor Practicks 8<sup>vo</sup></p>",21,7,1790,21,8,1790,"1790-7-21 (Wednesday)","1790-8-21 (Saturday)",,,4792,28,,B,Balfour,Andrew,Mr,"Andrew Balfour Ramsay of Whitehill",37,1772,1799,,,,Male,,"<p>Commissary Court 1774-1800; Vice Dean of Faculty</p>",1701081712,kbaston,287630,205871,Main,"Admission date",1763,"Life dates",1741-1814,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35798,28,,,"Practical observations upon divers titles of the law of Scotland, commonly called Hope’s Minor Practicks [Spotiswood]",P,1,1,,,,1643727522,kbaston,Array,"Possible modern shelfmark","Historical Collection C.24.4",78533,35798,,,1643727522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186329,35798,22112,Certain,2787,"Practical observations upon divers titles of the law of Scotland, commonly called Hope’s minor practicks. Written by Sir Thomas Hope of Craighall, sometime advocate to King Charles I. With notes upon divers parts of the book, shewing what alterations have happened in the law since the first writing of this treatise, and other useful observations dispersed through the whole work. To which is subjoined, an account of all the religious houses that were in Scotland at the time of the reformation. By the Late John Spotiswood of that Ilk, advocate.",1,1,P,T44140,,,English,Edinburgh,1734,N,0,N,8vo,,,,,1643727522,kbaston,2787,"Practical Observations upon Divers Titles of the Law of Scotland, Commonly called Hope’s Minor Practicks",,N,,N,,1700219838,baitken,686,Sir,Hope,Thomas,"of Craighall",1573,0,0,N,1646,0,0,N,Male,,1701784712,kbaston,391198,2787,Work,,634,,Spotiswood,John,,1666,0,0,N,1728,0,0,N,Male,,1651756994,gmckeever,391199,2787,Work,
