lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1348,1010320,p1010320,30185,3654,7,"<p>Minstrelsy of the Border 2 V in one</p>",13,2,1805,4,4,1805,"1805-2-13 (Wednesday)","1805-4-4 (Thursday)",,,2970,13,pringle_james,P,Pringle,James,,"Laird of Torwoodlee",16,1800,1808,<p>Esqr</p>,Torwoodlee,,Male,,,1685560997,kbaston,473198,30185,Main,"Life dates",1759-1840,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1674753117,kbaston,Array,11430,9999,1,,1674753117,kbaston,133541,9999,2,,1674753117,kbaston,,,,,,,,,,,,,313542,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1703238275,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30257,3726,35,"<p>Minsterle of the borders</p>",12,12,1803,0,0,0,"1803-12-12 (Monday)",,,,2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473528,30257,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1674753117,kbaston,Array,11430,9999,1,,1674753117,kbaston,133541,9999,2,,1674753117,kbaston,133544,9999,3,,1674753117,kbaston,,,,,,,313542,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1703238275,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30472,3941,24,"<p>Minstrelsy of the Border</p>",18,5,1803,0,0,0,"1803-5-18 (Wednesday)",,,,2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474656,30472,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1674753117,kbaston,Array,11430,9999,1,,1674753117,kbaston,133541,9999,2,,1674753117,kbaston,133544,9999,3,,1674753117,kbaston,,,,,,,313542,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1703238275,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1360,1010347,p1010347,30581,4050,52,"<p>Minstrelsy V3</p>",11,1,1806,28,3,1806,"1806-1-11 (Saturday)","1806-3-28 (Friday)",,,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,475013,30581,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1674753117,kbaston,Array,133544,9999,3,,1674753117,kbaston,,,,,,,,,,,,,,,,,,,313542,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1703238275,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1360,1010347,p1010347,30557,4026,28,"<p>Border Minstrel V3</p>",17,11,1804,8,1,1805,"1804-11-17 (Saturday)","1805-1-8 (Tuesday)",,,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,474941,30557,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1674753117,kbaston,Array,133544,9999,3,,1674753117,kbaston,,,,,,,,,,,,,,,,,,,313542,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1703238275,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1362,1010352,p1010352,30593,4062,9,"<p>Border Minstrel</p>",1,6,1803,6,6,1803,"1803-6-1 (Wednesday)","1803-6-6 (Monday)",,,2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1674740703,kbaston,475049,30593,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1674753117,kbaston,Array,11430,9999,1,,1674753117,kbaston,133541,9999,2,,1674753117,kbaston,133544,9999,3,,1674753117,kbaston,,,,,,,313542,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1703238275,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1366,1010359,p1010359,30719,4188,4,"<p>Minstrelsy V3</p>",11,11,1805,10,1,1806,"1805-11-11 (Monday)","1806-1-10 (Friday)",,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475517,30719,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1674753117,kbaston,Array,133544,9999,3,,1674753117,kbaston,,,,,,,,,,,,,,,,,,,313542,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1703238275,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1366,1010359,p1010359,30726,4195,11,"<p>Border Minstrelsy V 1 2</p>",12,3,1806,16,6,1806,"1806-3-12 (Wednesday)","1806-6-16 (Monday)",,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475538,30726,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1674753117,kbaston,Array,11430,9999,1,,1674753117,kbaston,133541,9999,2,,1674753117,kbaston,,,,,,,,,,,,,313542,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1703238275,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30797,4266,63,"<p>Minstrel of the border 3V</p>",0,0,1805,0,0,0,1805,,,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475709,30797,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1674753117,kbaston,Array,11430,9999,1,,1674753117,kbaston,133541,9999,2,,1674753117,kbaston,133544,9999,3,,1674753117,kbaston,,,,,,,313542,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1703238275,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30768,4237,32,"<p>Minstrels of the Border V 1 &amp; 2</p>",1,11,1803,0,0,0,"1803-11-1 (Tuesday)",,,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475633,30768,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1674753117,kbaston,Array,11430,9999,1,,1674753117,kbaston,133541,9999,2,,1674753117,kbaston,,,,,,,,,,,,,313542,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1703238275,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1371,1010363,p1010363,30903,4372,8,"<p>Minstrel V3</p>",29,5,1806,27,6,1806,"1806-5-29 (Thursday)","1806-6-27 (Friday)",,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475925,30903,Main,,,,,,,,,,,,,,,,,,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1674753117,kbaston,Array,133544,9999,3,,1674753117,kbaston,,,,,,,,,,,,,,,,,,,313542,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1703238275,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1372,1010365,p1010365,30927,4396,23,"<p>Lay last Minstrel</p>",0,11,1803,1,5,1804,1803-11,"1804-5-1 (Tuesday)",,,2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463697,30927,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,9931,13,lay_of_the_last_minstrel,,"Lay of the Last Minstrel by Scott",L,26,26,,,,1674748436,kbaston,Array,11362,9931,,,1674748436,kbaston,,,,,,,,,,,,,,,,,,,313263,9931,18657,Certain,4836,"The Lay of the Last Minstrel, a poem.",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317665,,English,London,1805,N,0,N,8vo,,,,,1674748436,kbaston,4836,"Lay of the Last Minstrel, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393329,4836,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31071,4540,57,<p>Marmion</p>,30,12,1814,0,0,0,"1814-12-30 (Friday)",,,,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476175,31071,Main,,,,,,,,,,,,,,,,,,,,,9974,13,marmion,,"Marmion by Sir Walter Scott",M,35,24,,,,1674665482,kbaston,Array,11405,9974,1,,1674665482,kbaston,134706,9974,2,,1674665482,kbaston,,,,,,,,,,,,,311592,9974,27745,Certain,4364,"Marmion [Edinburgh, 1808]",43,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879365,,English,Edinburgh,1808,N,0,N,4to,"2 vols",,,,1685029785,kbaston,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31042,4511,28,"<p>Lady of the Lake 1</p>",1,1,1814,0,0,0,"1814-1-1 (Saturday)",,,,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476085,31042,Main,,,,,,,,,,,,,,,,,,,,,9925,13,lady_of_the_lake,,"Lady of the Lake by Sir Walter Scott",L,21,21,,,,1674743060,kbaston,Array,11356,9925,,,1674743060,kbaston,,,,,,,,,,,,,,,,,,,312924,9925,18660,Certain,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393362,4867,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31016,4485,2,"<p>Scotts Marmion 1</p>",3,7,1813,31,7,1813,"1813-7-3 (Saturday)","1813-7-31 (Saturday)",,,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476004,31016,Main,,,,,,,,,,,,,,,,,,,,,9974,13,marmion,,"Marmion by Sir Walter Scott",M,35,24,,,,1674665482,kbaston,Array,11405,9974,1,,1674665482,kbaston,,,,,,,,,,,,,,,,,,,311592,9974,27745,Certain,4364,"Marmion [Edinburgh, 1808]",43,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879365,,English,Edinburgh,1808,N,0,N,4to,"2 vols",,,,1685029785,kbaston,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1380,1010385,p1010385,31133,4602,8,"<p>Scotts minstrel of the Boarder</p>",2,11,1814,0,0,0,"1814-11-2 (Wednesday)",,,,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476487,31133,Main,,,,,,,,,,,,,,,,,,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1674753117,kbaston,Array,11430,9999,1,,1674753117,kbaston,133541,9999,2,,1674753117,kbaston,133544,9999,3,,1674753117,kbaston,,,,,,,313542,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1703238275,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1380,1010385,p1010385,31135,4604,10,<p>Marmian</p>,2,11,1814,0,0,0,"1814-11-2 (Wednesday)",,,,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476496,31135,Main,,,,,,,,,,,,,,,,,,,,,9974,13,marmion,,"Marmion by Sir Walter Scott",M,35,24,,,,1674665482,kbaston,Array,11405,9974,1,,1674665482,kbaston,134706,9974,2,,1674665482,kbaston,,,,,,,,,,,,,311592,9974,27745,Certain,4364,"Marmion [Edinburgh, 1808]",43,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879365,,English,Edinburgh,1808,N,0,N,4to,"2 vols",,,,1685029785,kbaston,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31151,4620,16,"<p>Scotts Ballands</p>",19,12,1807,0,0,0,"1807-12-19 (Saturday)",,,,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476562,31151,Main,,,,,,,,,,,,,,,,,,,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,,,,,,,,,,,,,,,,,,,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",,N,,N,,1700219861,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,397195,8586,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1382,1010388,p1010388,31188,4657,19,"<p>Scotts Lay</p>",7,2,1810,3,4,1810,"1810-2-7 (Wednesday)","1810-4-3 (Tuesday)",,,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476718,31188,Main,,,,,,,,,,,,,,,,,,,,,9931,13,lay_of_the_last_minstrel,,"Lay of the Last Minstrel by Scott",L,26,26,,,,1674748436,kbaston,Array,11362,9931,,,1674748436,kbaston,,,,,,,,,,,,,,,,,,,313263,9931,18657,Certain,4836,"The Lay of the Last Minstrel, a poem.",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317665,,English,London,1805,N,0,N,8vo,,,,,1674748436,kbaston,4836,"Lay of the Last Minstrel, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393329,4836,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1382,1010388,p1010388,31189,4658,20,"<p>Scotts Minst 3V</p>",13,2,1810,31,7,1810,"1810-2-13 (Tuesday)","1810-7-31 (Tuesday)",,,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476721,31189,Main,,,,,,,,,,,,,,,,,,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1674753117,kbaston,Array,11430,9999,1,,1674753117,kbaston,133541,9999,2,,1674753117,kbaston,133544,9999,3,,1674753117,kbaston,,,,,,,313542,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1703238275,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1382,1010388,p1010388,31208,4677,39,"<p>Lady of the Lake</p>",20,2,1813,0,0,0,"1813-2-20 (Saturday)",,,,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476808,31208,Main,,,,,,,,,,,,,,,,,,,,,9925,13,lady_of_the_lake,,"Lady of the Lake by Sir Walter Scott",L,21,21,,,,1674743060,kbaston,Array,11356,9925,,,1674743060,kbaston,,,,,,,,,,,,,,,,,,,312924,9925,18660,Certain,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393362,4867,Work,
