lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6373,6373,14,"<p>Bells Travels Vol 1.<sup>st</sup></p>",1,3,1768,15,3,1768,"1768-3-1 (Tuesday)","1768-3-15 (Tuesday)","Original Borrowed Date","1 Mar 1768","Original Returned Date","15 Mar 1768","Professor 1","James Clow","Professor 2","John Anderson",,,643,6,643,F,Fisher,Alexander,,,20,1768,1768,<p>Student</p>,,,Male,,,1701946932,kbaston,7096,6373,Main,Class,"Logic, Ethics, Divinity","Original Full Name","Alexander Fisher",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,782,6,,,"Travels from St. Petersburg in Russia. To diverse parts of Asia. : In two volumes.",T,9,7,https://eleanor.lib.gla.ac.uk/record=b1559149,,,1613393022,kbaston,Array,Press,AK,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bn8-e.17-18","Original Author","Bell, John, 1691-1780.",782,782,1,,1613393022,kbaston,,,,,,,,,,,,,,,,,,,72398,782,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6375,6375,16,"<p>Macaulay's short hand</p>",1,3,1768,7,3,1768,"1768-3-1 (Tuesday)","1768-3-7 (Monday)","Original Borrowed Date","1 Mar 1768","Original Returned Date","7 Mar 1768","Professor 1","James Clow",,,,,696,6,696,M,McMath,John,,,26,1768,1770,<p>Student</p>,,,Male,,,1613490813,kbaston,140438,6375,Main,Class,"Logic, Ethics, Physic","Original Full Name","John McMath",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,763,6,,,"Polygraphy or short-hand made easy to the meanest capacity ...",P,20,20,https://eleanor.lib.gla.ac.uk/record=b1562890,,,1613488199,kbaston,Array,Press,N,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bm1-l.3  ","Original Author","Macaulay, Aulay.",763,763,,,1613488199,kbaston,,,,,,,,,,,,,,,,,,,73640,763,763,Certain,2846,"Polygraphy or short-hand made easy to the meanest capacity: being an universal character fitted to all languages: Which may be learnd by this Book, without the help of a Master.",20,20,P,T106221,,,English,London,1756,N,0,N,12mo,,,,"<p>3rd edn</p>",1613488199,kbaston,2846,"Polygraphy or Short-Hand made Easy to the Meanest Capacity",,N,,N,,1700219839,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,391261,2846,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6361,6361,2,"<p>Humes Hist of Britain V. 1.<sup>st</sup></p>",25,2,1768,15,3,1768,"1768-2-25 (Thursday)","1768-3-15 (Tuesday)","Original Borrowed Date","25 Feb 1768","Original Returned Date","15 Mar 1768","Professor 1","Patrick Cumin",,,,,61,6,61,C,Campbell,Robert,,,15,1757,1768,<p>Student</p>,,,Male,,,1602162062,kbaston,1199,6361,Main,Class,"Theology, Divinity, Preacher","Original Full Name","Robert Campbell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,758,6,,,"History of Great Britain, [1603-1689] ...",H,6,5,https://eleanor.lib.gla.ac.uk/record=b1567111,,,1613476671,kbaston,Array,Press,J,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bh1-e.5-6","Original Author","Hume, David, 1711-1776.",758,758,1,,1613476671,kbaston,,,,,,,,,,,,,,,,,,,73226,758,12125,"Very likely",5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6382,6382,23,"<p>Universal History 2 V</p>",2,3,1768,18,3,1768,"1768-3-2 (Wednesday)","1768-3-18 (Friday)","Original Borrowed Date","2 Mar 1768","Original Returned Date","18 Mar 1768","Professor 1","Thomas Reid",,,,,518,6,518,R,Runciman,John,,,25,1766,1768,<p>Student</p>,,,Male,,,1701947115,kbaston,140450,6382,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Runciman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",33125,199,unspecified,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6372,6372,13,"<p>Fordice on Education 2V</p>",1,3,1768,24,3,1768,"1768-3-1 (Tuesday)","1768-3-24 (Thursday)","Original Borrowed Date","1 Mar 1768","Original Returned Date","24 Mar 1768","Professor 1","John Anderson",,,,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,140432,6372,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,459,6,,,"Dialogues concerning education.",D,25,15,https://eleanor.lib.gla.ac.uk/record=b1642265,,,1613147449,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk8-f.10-11","Original Author","Fordyce, David, 1711-1751.",,,,,,,459,459,1,,1613147449,kbaston,17335,459,2,,1613147449,kbaston,,,,,,,,,,,,,71627,459,459,"Very likely",7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6390,6390,31,"<p>Clarkes Homer Vol 1</p>",3,3,1768,14,4,1768,"1768-3-3 (Thursday)","1768-4-14 (Thursday)","Original Borrowed Date","3 Mar 1768","Original Returned Date","14 Apr 1768","Professor 1",None,,,,,700,6,700,K,Karr,Thomas,,,6,1768,1768,<p>Student</p>,,,Male,,,1613382715,kbaston,140468,6390,Main,Class,Divinity,"Original Full Name","Thomas Karr",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,357,6,,,"Hē tou Homērou Ilias. = Homeri Ilias. / Interpretatio Latina Adjecta est, ex editione S. Clarke.",H,4,3,https://eleanor.lib.gla.ac.uk/record=b2693218,,,1613382652,kbaston,Array,Press,AU,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll 1338-1340","Original Author",Homer.,357,357,1,,1613382652,kbaston,,,,,,,,,,,,,,,,,,,71762,357,357,Certain,5241,"Hē tou Homērou Ilias. Homeri Ilias.",4,3,H,T36594,,,"Greek | Latin",Glasgow,1747,N,0,N,8vo,,"<p>Clarke, Samuel, 1599-1683.</p>",,,1613382652,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6379,6379,20,"<p>Tom Jones 2V</p>",1,3,1768,2,3,1768,"1768-3-1 (Tuesday)","1768-3-2 (Wednesday)","Original Borrowed Date","1 Mar 1768","Original Returned Date","2 Mar 1768","Professor 1","James Clow",,,,,551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,140444,6379,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,404,404,1,,1701947184,kbaston,17152,404,2,,1701947184,kbaston,,,,,,,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6362,6362,3,"<p>Pringle on diseases of y.<sup>e</sup> Army</p>",25,2,1768,16,3,1768,"1768-2-25 (Thursday)","1768-3-16 (Wednesday)","Original Borrowed Date","25 Feb 1768","Original Returned Date","16 Mar 1768","Professor 1","Patrick Cumin",,,,,585,6,585,B,Birnie,John,,,24,1766,1769,<p>Student</p>,,,Male,,,1613142336,kbaston,140411,6362,Main,Class,"Logic, Anatomy, Ethics, Physic","Original Full Name","John Birnie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,958,6,,,"Observations on the diseases of the army,",O,6,6,https://eleanor.lib.gla.ac.uk/record=b1578594,,"<p>Bl1-e.16 copy: copy imperfect, lacking final errata leaf. With ms. inscription on front flyeaf: Presented to the University of Glasgow by the author March 5th 1766.</p>",1613404990,kbaston,Array,Press,AH,Shelf,1,Number,8,"Possible modern shelfmark","Sp Coll Bl1-e.16  ","Original Author","Pringle, John, Sir, 1707-1782.",958,958,,,1613404990,kbaston,,,,,,,,,,,,,,,,,,,72725,958,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6367,6367,8,"<p>Russel's Aleppo</p>",29,2,1768,7,3,1768,"1768-2-29 (Monday)","1768-3-7 (Monday)","Original Borrowed Date","29 Feb 1768","Original Returned Date","7 Mar 1768","Professor 1","John Anderson","Professor 2","James Williamson",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,140420,6367,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,14172,6,,,"Natural history of Aleppo, and parts adjacent. Containing a description  of the city, and the principal natural productions in its neighbourhood;  together with an account of the climate, inhabitants, and diseases;  particularly of the plague, with the methods used by the Europeans for their  preservation.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1645135,,"<p>Date incorrect on t/p and in GUL cat; date is 1756.</p>",1702392728,kbaston,Array,Press,T,Shelf,1,Number,14,"Possible modern shelfmark","Sp Coll Bk10-e.1","Original Author","Russell, Alexander, 1715?-1768.",20808,14172,,,1702392728,kbaston,,,,,,,,,,,,,,,,,,,372688,14172,961,Certain,3787,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases.",13,13,T,T113854,,,English,London,1756,N,0,N,4to,,,,,1703158856,kbaston,3787,"Natural History of Aleppo, and Parts Adjacent",0,N,0,N,,1703158856,kbaston,673,,Russell,Alexander,"M. D.",1715,0,0,Y,1768,0,0,N,Male,,1703158856,kbaston,414298,3787,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6388,6388,29,"<p>Lardners Gospel Hist. Vol. 2.<sup>d</sup> p. 1.<sup>st</sup></p>",2,3,1768,4,4,1768,"1768-3-2 (Wednesday)","1768-4-4 (Monday)","Original Borrowed Date","2 Mar 1768","Original Returned Date","4 Apr 1768","Professor 1","John Anderson",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,140462,6388,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,18325,933,2,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6380,6380,21,"<p>Lucian V 2<sup>d</sup></p>",1,3,1768,5,4,1768,"1768-3-1 (Tuesday)","1768-4-5 (Tuesday)","Original Borrowed Date","1 Mar 1768","Original Returned Date","5 Apr 1768","Professor 1",None,,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,140447,6380,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,962,6,,,"Loukianou Samosateos Hapanta.  Luciani Samosatensis Opera. Cum nova versione Tiber.  Hemsterhusii, et Io. Matthiae Gesneri, Graecis scholiis, acnotis omnium  proximae editionis commentatorum, additis ... aliis ineditis, ac praecipue  Mosis Solani et J.M. Gesneri.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1558093,,,1613142605,kbaston,Array,Press,A,Shelf,2,Number,13,"Possible modern shelfmark","Sp Coll Bm4-f.5-8","Original Author","Lucian, of Samosata.",37817,962,2,,1613142605,kbaston,,,,,,,,,,,,,,,,,,,71300,962,962,Certain,366,"Λουκιανου ... ἁπαντα. Luciani opera, cum nova versione T. Hemsterhusii et J. M. Gesneri, Graecis scholiis, ac notis omnium proximae editionis commentatorum, additis J. Brodaei, J. Jensii, L. Kusteri, B. Bosii, H. Vitringae, J. de la Faye, E. Leedes ... ac praecipue M. Solani et J. M. Gesneri, ... priorem partem ... curavit ... T. Hemsterhusius. Ceteras ... partes ordinavit, notasque suas adjecit, J. F. Reitzius.",40,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277555,,"Greek | Latin",Amsterdam,1743,N,1746,N,4to,,"<p>Hemsterhuis,Tiberius, 1685-1766.</p>",,,1702392804,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6387,6387,28,<p>Elabratory</p>,2,3,1768,16,3,1768,"1768-3-2 (Wednesday)","1768-3-16 (Wednesday)","Original Borrowed Date","2 Mar 1768","Original Returned Date","16 Mar 1768","Professor 1","James Clow",,,,,551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,6255,6387,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,727,6,,,"Elaboratory laid open, or, the  secrets of modern chemistry and pharmacy revealed  ...",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1645183,,,1600077669,kbaston,Array,Press,N,Shelf,6,Number,20,"Possible modern shelfmark","Sp Coll Bk10-f.12  ","Original Author","Dossie, Robert.",727,727,,,1600077669,kbaston,,,,,,,,,,,,,,,,,,,16063,727,727,Certain,7018,"The elaboratory laid open, or, the secrets of modern chemistry and pharmacy revealed: Containing many Particulars extremely necessary to be known to all Practitioners in Medicine. ",9,9,T,T142341,,,English,London,1758,N,0,N,8vo,,,,,1703083756,kbaston,7018,"Elaboratory Laid Open, or, the Secrets of Modern Chemistry and Pharmacy Revealed",0,N,0,N,,1703083756,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,411826,7018,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6377,6377,18,"<p>Letters from a painter 2V</p>",1,3,1768,7,3,1768,"1768-3-1 (Tuesday)","1768-3-7 (Monday)","Original Borrowed Date","1 Mar 1768","Original Returned Date","7 Mar 1768","Professor 1","George Muirhead",,,,,658,6,658,D,Drummond,Patrick,,,12,1768,1770,<p>Student</p>,,,Male,,,1701947184,kbaston,140441,6377,Main,Class,"Greek, Logic, Ethics","Original Full Name","Patrick Drummond",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,838,6,,,"Letters from a young painter abroad to his friends in England.",L,16,9,https://eleanor.lib.gla.ac.uk/record=b1591433,,,1701947285,kbaston,Array,Press,AF,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl9-i.18-19","Original Author","Russell, John, active 1740.",838,838,1,,1701947285,kbaston,25243,838,2,,1701947285,kbaston,,,,,,,,,,,,,370678,838,838,Certain,4758,"Letters from a young painter abroad to his friends in England.",24,13,L,T67233,,,English,London,1750,N,0,N,8vo,,,,,1701947285,kbaston,4758,"Letters from a Young Painter Abroad to his Friends in England",0,N,0,N,,1701947285,kbaston,4237,,Russel,James,,1720,0,0,Y,1763,0,0,N,Male,,1701947285,kbaston,401740,4758,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6360,6360,1,"<p>Gentlemans Companion V. 1.2.<sup>d</sup></p>",25,2,1768,21,3,1768,"1768-2-25 (Thursday)","1768-3-21 (Monday)","Original Borrowed Date","25 Feb 1768","Original Returned Date","21 Mar 1768","Professor 1","James Williamson",,,,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,140408,6360,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,686,6,,,"Country Gentleman's companion. By a country gentleman.",C,24,16,https://eleanor.lib.gla.ac.uk/record=b1622210,,,1613392634,kbaston,Array,Press,AF,Shelf,10,Number,26,"Possible modern shelfmark","Sp Coll Bk2-k.10-11","Original Author","Country Gentleman.",686,686,1,,1613392634,kbaston,17185,686,2,,1613392634,kbaston,,,,,,,,,,,,,72347,686,686,Certain,7813,"The country gentleman’s companion. In two volumes. ... . Contains, I. Of the horse in general. II. Of riding in general. III. Of breeding all Sorts of Horses. IV. Of ordering and dietting all Sorts of Horses. V. The most approv’d Methods of Cure for all Diseases in Horses. VI Of the Bull, Ox, Cow, or Calf. Vii. The best Methods of curing their Diseases. Viii. Of Sheep and Lambs. IX. Their Diseases, and how to cure them. X. Of Goats. XI. Their Diseases, and Methods of Cure. XII. Of Swine. XIII. Their Diseases, and the best Methods of curing them. XIV. Of Poultry, &amp;c. XV. Their Diseases, and Methods of Cure. XVI. The Nature, Ordering and Preservation of Bees. XVII. Of Fishing in general, and of making Fish-Ponds. XVIII. Of taking all sorts of fish.",38,23,T,N4781,,,English,London,1753,N,0,N,12mo,,,,,1637852487,gmckeever,7813,"Country Gentleman’s Companion",,N,,N,,1700219858,baitken,484,,"Country Gentleman",,,0,0,0,N,0,0,0,N,Male,,1637852487,gmckeever,396395,7813,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6363,6363,4,"<p>Smellies Midwifery</p>",29,2,1768,15,3,1768,"1768-2-29 (Monday)","1768-3-15 (Tuesday)","Original Borrowed Date","29 Feb 1768","Original Returned Date","15 Mar 1768","Professor 1","Thomas Reid",,,,,585,6,585,B,Birnie,John,,,24,1766,1769,<p>Student</p>,,,Male,,,1613142336,kbaston,140414,6363,Main,Class,"Logic, Anatomy, Ethics, Physic","Original Full Name","John Birnie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,847,6,,,"Treatise on the theory and practice of midwifery",T,30,10,https://eleanor.lib.gla.ac.uk/record=b1579520,,,1613383400,kbaston,Array,Press,AH,Shelf,6,Number,24,"Possible modern shelfmark","Sp Coll Bl2-h.8-10","Original Author","Smellie, William, 1697-1763.",847,847,1,,1613383400,kbaston,18511,847,2,,1613383400,kbaston,18514,847,3,,1613383400,kbaston,,,,,,,71849,847,12320,Certain,938,"A Treatise on the Theory and Practice of Midwifery. By W. Smellie, M. D.",56,22,A,T141453,,,English,London,1752,N,1764,N,8vo,,,,,1702472195,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
