beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname"
25882,7904,"Confessions of an English Opium-Eater.",12,12,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000913884,,English,London,1822,N,0,N,12mo,,,,"Confessions of an English Opium-Eater",Array,12136,,"De Quincey",Thomas,,1785,0,0,N,1859,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49534,Certain,28,,"Confessions of an English opium-eater",2,2,advocates,"Advocates Library",46235,Certain,41,,"Confessions of an English Opium Eater",10,10,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29386,7903,"Confessions of an Old Bachelor.",8,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000761798,,English,London,1827,N,0,N,12mo,,,,"Confessions of an Old Bachelor",Array,13516,,Carrington,"Edmund Frederick John",,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59480,Certain,28,,"Confessions of an Old Bachelor [Carrington]",1,1,advocates,"Advocates Library",49279,Certain,41,,"Confessions of an Old Bachelor",7,7,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40920,10690,"Confessions of an Old Maid.",17,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000761799,,English,London,1828,N,0,N,12mo,"3 vols",,,"Confessions of an Old Maid",Array,13516,,Carrington,"Edmund Frederick John",,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46610,"Very likely",41,,"Confessions of an Old Maid [Carrington]",17,7,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21965,7902,"Conformité de la Discipline ecclésiastique des Protestans de France avec celle des anciennes Chrêtiens. MS. note.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002079704,,French,Rouen,1678,N,0,N,4to,,,,"Conformité de la Discipline Ecclésiastique des Protestans de France avec celle des Anciennes Chrêtiens",Array,7925,,Larroque,"Matthieu de",,1619,0,0,N,1684,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35513,Certain,63,,"Conformité de la Discipline ecclésiastique des Protestans de France avec celle des anciennes Chrêtiens. MS. note.",1,1,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5944,7901,"Confucius Sinarum philosophus, sive Scientia sinensis latinè exposita. Studio &amp; opera Prosperi Intorcetta, Cristiani Herdtrich, Francisci Rougemont, Philippi Couplet ... Adjecta est tabula chronologica sinicæ monarchiæ ab hujus exordio ad hæc usque tempora. [A translation of the Ta Hsüeh, the Chung Yung, and the Lun Yü. With a map.]",4,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000761950,,Latin,Paris,1687,N,0,N,folio,,,"<p>Prosperi Intorcetta, Cristiani Herdtrich, Francisci Rougemont, Philippi Couplet?</p>","Confucius Sinarum Philosophus, sive Scientia Sinensis",Array,380,,Confucius,,,-551,0,0,N,-479,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14130,Certain,6,,"Confucius Sinarum philosophus, sive  scientia Sinensis Latine exposita : Studio et  opera Prosperi Intorcetta, Christiani Herdtrich, Francisci Rougmont, Philippi  Couplet, patrum Societatis Jesu ... Adjecta est tabula chronologica Sinicae  monarchiae ab hujus exordio ad haec usque tempora",2,2,glasgow-university,"Glasgow University Library",524,Certain,6,,"Confucius Sinarum philosophus, sive  scientia Sinensis Latine exposita : Studio et opera  Prosperi Intorcetta, Christiani Herdtrich, Francisci Rougmont, Philippi  Couplet, patrum Societatis Jesu ... Adjecta est tabula chronologica Sinicae  monarchiae ab hujus exordio ad haec usque tempora",1,1,glasgow-university,"Glasgow University Library",3912,Certain,11,,"Confucius Sinarum philosophus, sive Scientia sinensis latinè exposita. Studio &amp; opera Prosperi Intorcetta, Cristiani Herdtrich, Francisci Rougemont, Philippi Couplet ... Adjecta est tabula chronologica sinicæ monarchiæ ab hujus exordio ad hæc usque tempora. [A translation of the Ta Hsüeh, the Chung Yung, and the Lun Yü. With a map.]",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
7462,7900,"Confusio Transfusionis sive confutatio operationis transfundentis sanginem de individuo ad individuum.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003248467,,Latin,Rome,1668,N,0,N,,,,,"Confusio Transfusionis",Array,4363,,"Santinelli ",Bartolomeo,,1644,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15979,Certain,31,,"Confvsio transfvsionis, siue confutatio operationis transfundentis sanguinem de indiuiduo ad indiuiduum.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43435,13987,"Conjectures sur les mémoires dont il parait que Moyse s'est servi pour composer la Genèse, avec des remarques qui affirment ou qui éclaircissent ces conjectures.",1,1,C,,https://search.worldcat.org/title/742990092,,French,Brussels,1753,N,0,N,12mo,,"<p>Astruc, Jean, 1684-1766</p>",,"Conjectures sur les Mémoires Dont il Parait que Moyse s'est Servi Pour Composer la Genèse",Array,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13981,Certain,6,,"Conjectures sur les memoires originaux dont il paroit que Moyse s'est servi pour composer le livre de la Genese.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36270,12793,"Connaissance des temps ou des mouvements célestes à l'usage des astronomes et des navigateurs.",3,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX1000000000261457,,French,Paris,1792,N,1838,N,8vo,,,,"Connaissance des Temps ou des Mouvements Célestes à L'usage des Astronomes et des Navigateurs",Array,117,,"Académie Royale des sciences (Paris)",,"Académie des sciences (Paris)",0,0,0,N,0,0,0,N,Unspecified,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61836,Certain,28,,"Connoissance des Temps (Connaissance des Tems) à l'usage des astronomes et des navigateurs ... pour l'année ... 1792[-1838]",3,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28693,7894,"Conscience. A novel.",8,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002445171,,English,London,1814,N,0,N,12mo,"4 vols",,,"Conscience. A Novel",Array,13102,Mrs,Meeke,Elizabeth,,1761,0,0,N,1826,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53314,Certain,41,,Conscience,8,2,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38096,12796,"Conservations on Vegetable Physiology; comprehending the elements of botany, with their application to agriculture.",2,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000770936,,English,London,1829,N,0,N,12mo,"2 vols",,,"Conservations on Vegetable Physiology",Array,12928,Mrs,Marcet,"Jane Haldimand",,1768,0,0,N,1858,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64046,Certain,28,,"Conversations on vegetable philosophy [Marcet]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6319,7893,"Consideratio quarundam controversiarum ad regimen ecclesiæ dei spectantium, quæ in Angliæ regno hodie agitantur. ",0,0,C,R208538,,,Latin,London,1644,N,0,N,8vo,,,,"Consideratio quarundam Controversiarum ad Regimen Ecclesiae Dei Spectantium",Array,3847,,Apollonius,Willem,,1602,0,0,Y,1657,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31801,7891,"Considerations of the existence of God, and of the immortality of the soul, with the recompences of the future state: for the cure of infidelity, the hectick evil of the times.",2,2,C,R10741,,,English,London,1676,N,0,N,8vo,,,,"Considerations of the Existence of God, and of the Immortality of the Soul, with the Recompences of the Future State",Array,1786,,Bates,William,,1625,0,0,N,1699,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10707,Certain,1,,"Considerations of the existence of God, and of the immortality of the soul, with the recompences of the future state: for the cure of infidelity, the hectick evil of the times [Bates]",2,2,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26821,7890,"Considerations on criminal law.",3,1,C,T81993,,,English,London,1774,N,0,N,8vo,"3 vols",,,"Considerations on Criminal Law",Array,10973,,Dagge,Henry,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51100,Certain,28,,"Considerations on criminal law, 2nd edn, 1774 [Dagge]",3,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23288,7890,"Considerations on criminal law.",3,3,C,T81799,,,English,London,1772,N,0,N,8vo,,,,"Considerations on Criminal Law",Array,10973,,Dagge,Henry,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38027,Certain,28,,"Considerations on criminal law [Dagge]",3,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16608,7889,"Considerations on India affairs ; particularly respecting the present state of Bengal and its dependencies / by William Bolts.",10,4,C,T144095,,,English,London,1772,N,0,N,4to,"3 vols",,,"Considerations on India Affairs; Particularily Respecting the Present state of Bengal and its Dependencies",Array,7256,,Bolts,William,,1740,0,0,Y,1808,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30507,Certain,28,,"Considerations on India affairs [Bolts]",3,1,advocates,"Advocates Library",27765,Certain,3,,"Considerations on India affairs ; particularly respecting the present state of Bengal and its dependencies.",7,3,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12833,7889,"Considerations on India Affairs; particularily respecting the present state of Bengal and its dependencies.: to which is prefixed, a map of those countries, chiefly from actual surveys. The second edition, with additions / By William Bolts, merchant, and alderman, or judge of the Hon. The Mayor's Court of Calcutta.",2,2,C,T149092,,,English,London,1772,N,0,N,4to,,,,"Considerations on India Affairs; Particularily Respecting the Present state of Bengal and its Dependencies",Array,7256,,Bolts,William,,1740,0,0,Y,1808,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22286,Certain,11,,"Considerations on India Affairs; particularily respecting the present state of Bengal and its dependencies.: to which is prefixed, a map of those countries, chiefly from actual surveys. The second edition, with additions / By William Bolts, merchant, and alderman, or judge of the Hon. The Mayor's Court of Calcutta.",2,2,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25052,7887,"Considerations on the law of insolvency. With a proposal for a reform.",1,1,C,T165148,,,English,London,1792,N,0,N,8vo,,,,"Considerations on the Law of Insolvency",Array,11777,Sir,Burges,"James Bland",,1752,0,0,N,1824,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48206,Certain,28,,"Considerations on the law of insolvency [Burges]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30742,7886,"Considerations on the polity of entails in a nation.",1,1,C,T165314,,,English,Edinburgh,1765,N,0,N,8vo,,,,"Considerations on the Polity of Entails in a Nation",Array,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56251,Certain,28,,"Considerations on the polity of entails in a nation [Dalrymple]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33377,7885,"Considerations on the present political state of India ... intended chiefly as a manual of instruction ... for the younger servants of the Company.",2,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700130,,English,London,1815,N,0,N,8vo,"2 vols",,,"Considerations on the Present Political State of India",Array,8409,,Tytler,"Alexander Fraser","Lord Woodhouselee",1747,0,0,N,1813,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58832,Certain,28,,"Considerations on the present political state of India [Tytler]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33557,7884,"Considerations on the principal events of the French Revolution.",15,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003472861,,English,London,1818,N,0,N,8vo,"3 vols",,,"Considerations on the Principal Events of the French Revolution",Array,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58955,Certain,28,,"Considerations on the principal events of the French Revolution [De Stael]",15,5,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5603,7883,"Considerations on the state of the world with regard to the theory of religion, in three parts.",21,21,C,T86520,,,English,Cambridge,1745,N,0,N,8vo,,,,"Considerations on the Theory of Religion",Array,3500,,Law,Edmund,,1703,0,0,N,1787,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65744,"Very likely",60,,"Considerations on the state of the world with regard to the theory of religion [Law]",19,19,aberdeen-theological,"Aberdeen Theological Library",14855,Certain,6,,"Considerations on the state of the world with regard to the theory of religion, in three parts ... Being the substance of some sermons preach'd  before the University of Cambridge.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8845,7883,"Considerations on the theory of religion: In three parts.",6,6,C,T165491,,,English,Cambridge,1774,N,0,N,8vo,,,,"Considerations on the Theory of Religion",Array,3500,,Law,Edmund,,1703,0,0,N,1787,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11637,Certain,3,,"Considerations on the theory of religion. To which are added two discourses.",6,6,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27058,7882,"Considerations on the trade to Africa. Together with a proposal for securing the Benefits thereof to this Nation. For Fixing and Ascertaining the Capital Stock of the Royal African Company of England. For Uniting the Creditors and Proprietors thereof in One Joint, or Common Interest. For raising the Sun of Two Hundred Thousand Pounds to be employed in the Trade and Service of that Corporation. And (by Means of a Parliamentary Allowance) for Establishing their Affairs, both at Home and Abroad, upon a solid and lasting Foundation. In a Letter to a Noble Lord: With whom that proposal was left for his Consideration the last Year, but with no Sort of Interntion that it should ever appear in Print. And a postscript: Containing, amongst other Things, The Author’s Reasons for Publishing the same at this Time.",1,1,C,T31555,,,English,London,1749,N,0,N,8vo,,,,"Considerations on the Trade to Africa. Together with a Proposal for Securing the Benefits thereof to this Nation",Array,12601,,O'Connor,M.,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51526,Certain,28,,"Considerations on the trade to Africa [O'Connor]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362,2482,"Considérations sur les causes de la  granduer des Romains, et de leur decadence. A  laquelle on a joint un dialogue de Sylla et d'Eucrate; et la Défense de  l'Esprit des loix, avec quelques eclaircissemens",8,8,C,T165268,,,French,Edinburgh,1751,N,0,N,8vo,,,,"Reflections on the Causes of the Rise and Fall of the Roman Empire",Array,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362,Certain,6,,"Considérations sur les causes de la  granduer des Romains, et de leur decadence. A  laquelle on a joint un dialogue de Sylla et d'Eucrate; et la Défense de  l'Esprit des loix, avec quelques eclaircissemens",8,8,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19749,2482,"Considerations sur les causes de la grandeur des Romains et de leur décadence.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009344721,,French,Amsterdam,1735,N,0,N,8vo,,,,"Reflections on the Causes of the Rise and Fall of the Roman Empire",Array,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31353,Certain,28,,"Considerations sur les causes de la grandeur des Romains et de leur decadence [Montesquieu]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14057,7880,"Considerations sur les Corps organisés. Ou l'on traite de leur Origine, de leur Développement, de leur Réproduction etc.",11,6,C,,http://www.worldcat.org/oclc/444744688,,French,Amsterdam,1768,N,0,N,8vo,"2 vols",,,"Considerations sur les Corps Organisés",Array,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51790,Certain,28,,"Considérations sur les corps organisés [Bonnet]",2,1,advocates,"Advocates Library",24206,Certain,25,,"Considérations sur les corps organisés [Bonnet]",9,5,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39521,7884,"Considérations sur les principaux evénémens de la Révolution Françoise.",4,2,C,,https://www.worldcat.org/title/1187193364,,French,London,1818,N,0,N,8vo,"3 vols",,,"Considerations on the Principal Events of the French Revolution",Array,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65078,Certain,28,,"Considérations sur les principaux evénémens de la Révolution Françoise [De Stael]",4,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29542,7879,"Considerations upon the union of the two kingdoms: with an account of the methods taken by ancient and modern governments, to effect an union, without endangering the fundamental constitutions of the united countries.",1,1,C,N14965,,,English,Edinburgh,1706,N,0,N,8vo,,,,"Considerations upon the Union of the Two Kingdoms",Array,3011,,Ridpath,George,,0,0,0,N,1726,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54511,Certain,28,,"Considerations upon the union of the two kingdoms [Ridpath]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41832,10237,"Considérations sur l'origine et le progrès des belles lettres chez les Romains, et les causes de leur décadence.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002128074,,French,Paris,1749,N,0,N,12mo,,,,"Considérations sur L'origine et le Progrès des Belles Lettres chez les Romains, et les Causes de leur Décadence",Array,18432,,"Le Moine d'Orgival",Henri,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67218,Certain,28,,"Considerations sur l'origine et le progres des belles-lettres chez les Romains [Le Moine]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13361,7881,"Considérations sur les causes physiques et morales de la diversité du génie, des mœurs, et du gouvernement des nations.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000630195,,French,Bouillon,1769,N,0,N,,,,,"Considérations sur les Causes Physiques et Morales de la Diversité du Génie, des Moeurs, et du Gouvernement des Nations",Array,7454,,Castilhon,Jean-Louis,,1720,0,0,N,1793,0,0,Y,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46649,Certain,28,,"Considérations sur les causes physiques et morales de la diversité du génie, des moeurs, et du gouvernement des nations [Castilhon]",1,1,advocates,"Advocates Library",23129,Certain,25,,"Considérations sur les causes physiques et morales de la diversité du génie, des mœurs et du gouvernement des nations.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37458,13552,"Considérations sur les finances d'Espagne.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003455152,,French,"Dresden [Paris]",1753,N,0,N,12mo,,,,"Considérations sur les Finances d'Espagne",Array,16926,,Fourbonnais,"François Véron de",,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63252,Certain,28,,"Considérations sur les Finances d'Espagne",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24167,7878,"Consilia et methodi aureae studiorum optime instituendorum, praescripta studiosae juventuti a maximis in re litteraria viris.",4,4,C,,http://ark.bnf.fr/ark:/12148/cb33323893g,,Latin,Rotterdam,1692,N,0,N,4to,,,,"Consilia et Methodi Aureae Studiorum Optime Instituendorum",Array,5288,,Crusius,"Thomas Theodor",,1648,0,0,N,1728,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46718,Certain,28,,"Consilia et Methodi Aureae Studiorum optime Instituendorum [Crenius]",4,4,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41430,11752,"Consilia et responsa juris analytica ... Caroli Molinaei.",1,1,C,,https://www.worldcat.org/title/457347069,,Latin,Lyon,1582,N,0,N,folio,,,,"Consilia et Responsa Juris Analytica",Array,14714,,"Du Moulin",Charles,,1500,0,0,N,1566,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66726,Certain,28,,"Consilia et responsa iuris analytica consultissimi i.u.d. Caroli Molinaei",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23063,486,"Consilia, quaestiones, et tractatus. Cum adnotationibus Thomae Diplovatatii, Bernard. Land. et aliorum.",1,1,C,,https://www.ustc.ac.uk/editions/812539,,Latin,Venice,1579,N,0,N,folio,,,,"Works of Bartolo of Sassoferrato",Array,10889,,Bartolo,,"of Sassoferrato",1313,0,0,N,1357,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37571,Certain,28,,"Consilia, quaestiones, et tractatus Bartoli à Saxo Ferrato.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40232,14167,"Consolatio theologiae.",1,1,C,,https://data.cerl.org/istc/ij00436000,,Latin,Strasbourg,1478,Y,0,N,folio,,,,"Consolatio Theologiae",Array,17906,,Johannes,,"de Tambaco",1288,0,0,N,1372,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65771,Certain,31,,"Incipit prologvs in librvm de consolatione theologie [Johannes de Tambaco]",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15648,7875,"Conspectus formularum medicarum, exhibens tabulis XVI tam methodum rationalem quam remediorum specimina, ex praxi stahliana potissimum desumta, et Therapiae generali accommodata.",2,2,C,,https://catalogue.bnf.fr/ark:/12148/cb30668362z,,Latin,Halle,1730,N,0,N,4to,,,,"Conspectus Formularum Medicarum [Johann Juncker]",Array,6986,,Juncker,Johann,,1679,0,0,N,1759,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26565,Certain,25,,"Conspectus formularum medicarum [Juncker]",2,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12848,7874,"Conspectus Medicinæ theoretico-practicæ, Tabulis 137 omnes primarios morbos methodo Stahliana tractandos exhibens: secunda vice editus et auctus cum ... præfatione ... Stahlii, etc.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001912507,,Latin,Halle,1724,N,0,N,4to,,,,"Conspectus Medicinae Theoretico-Practicae [Johann Juncker]",Array,6986,,Juncker,Johann,,1679,0,0,N,1759,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22310,Certain,25,,"Conspectus medicinae theoretico-practicae [Juncker]",26,26,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36429,12502,"Conspectus Medicinæ Theoreticæ, or a view of the theory of medicine. In two parts. ... Translated from the Latin.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001506403,,English,Edinburgh,1823,N,0,N,8vo,,,,"Conspectus Medicinae Theoreticae",Array,11180,,Gregory,James,,1753,0,0,N,1821,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61977,Certain,28,,"Conspectus medicinae theoreticae. In two parts ... translated from the original Latin [Gregory]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42159,12502,"Conspectus medicinæ theoreticæ. Ad usum academicum.",5,5,C,T149441,,,Latin,Edinburgh,1782,N,0,N,8vo,"2 vols",,,"Conspectus Medicinae Theoreticae",Array,11180,,Gregory,James,,1753,0,0,N,1821,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45890,Certain,25,"Gregory's Conspectus","Conspectus medicinae theoreticae ad usum academicum",5,5,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
