lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79803,152,chambers-341_0152,315166,,55,"<p><span style=""text-decoration: line-through;"">Judge Hall</span></p>",2,5,1829,9,8,1829,"1829-5-2 (Saturday)","1829-8-9 (Sunday)",10328,41,,M,M'Leod,"Roderick (Isabella)",Mrs,"Macleod of Cadboll",157,1829,1830,,Edinburgh,"45 Moray Place",Female,,"<p>Page 152. Borrows from 2 May 1829-9 August 1829.</p><p>Page 191. Borrows from 2 May 1829-10 October 1829. Note overlapping borrowing spans between pages.</p><p>PO Directory (1829-30) has Roderick M'Leod, esq., of Cadboll at 45 Moray Place - he is an Advocates borrower</p><p>Roderick m. Isabella Cunninghame 1813 (Hist. of Parliament)</p>",1699892537,kbaston,403951,315166,Main,"Subscription Type","New Books I Month",Latitude,55.95423860653997,Longitude,-3.2074466406153226,"Subscription Type (Map)",New,"Start Day",02,"Start Month",5,"Start Year",1829,"End Day",22,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,49894,41,,,"Letters from the West... By Judge Hall",L,16,16,,,,1661034029,adeans,Array,"Catalogue Number",922,107527,49894,,,1661034029,adeans,,,,,,,,,,,,,,,,,,,,,,,,,236926,49894,29095,"Very likely",9532,"Letters from the West; containing sketches of scenery, manners, and customs; and anecdotes connected with the first settlements of the western sections of the United States.",17,17,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001570154,,English,London,1828,N,0,N,8vo,,,,,1676392181,kbaston,,,,,,,,,,,,,,,,,,,,,,9532,"Letters from the West; Containing Sketches of Scenery, Manners, and Customs",,N,,N,,1700219865,baitken,16536,,Hall,James,,0,0,0,N,0,0,0,N,Male,,1676392181,kbaston,398201,9532,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79803,152,chambers-341_0152,315007,,2,"<p><span style=""text-decoration: line-through;"">Brande</span></p>",2,5,1829,9,8,1829,"1829-5-2 (Saturday)","1829-8-9 (Sunday)",10328,41,,M,M'Leod,"Roderick (Isabella)",Mrs,"Macleod of Cadboll",157,1829,1830,,Edinburgh,"45 Moray Place",Female,,"<p>Page 152. Borrows from 2 May 1829-9 August 1829.</p><p>Page 191. Borrows from 2 May 1829-10 October 1829. Note overlapping borrowing spans between pages.</p><p>PO Directory (1829-30) has Roderick M'Leod, esq., of Cadboll at 45 Moray Place - he is an Advocates borrower</p><p>Roderick m. Isabella Cunninghame 1813 (Hist. of Parliament)</p>",1699892537,kbaston,403792,315007,Main,"Subscription Type","New Books I Month",Latitude,55.95423860653997,Longitude,-3.2074466406153226,"Subscription Type (Map)",New,"Start Day",02,"Start Month",5,"Start Year",1829,"End Day",22,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,37073,41,,,"Brande's Voyage to Peru",B,26,26,,,,1662580902,adeans,Array,"Catalogue Number",888,81467,37073,,,1662580902,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245632,37073,27724,Certain,4959,"Journal of a Voyage to Peru, a passage across the Cordillera of the Andes, in the winter of 1827, performed on foot in the snow, and a journey across the Pampas.",27,27,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000452519,,English,London,1828,N,0,N,8vo,,,,,1662580902,adeans,,,,,,,,,,,,,,,,,,,,,,4959,"Journal of a Voyage to Peru",,N,,N,,1700219847,baitken,12850,,Brand,Charles,,0,0,0,N,0,0,0,N,Male,,1662580902,adeans,393455,4959,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79803,152,chambers-341_0152,315076,,25,"<p><span style=""text-decoration: line-through;"">Persia 1.2</span></p>",2,5,1829,9,8,1829,"1829-5-2 (Saturday)","1829-8-9 (Sunday)",10328,41,,M,M'Leod,"Roderick (Isabella)",Mrs,"Macleod of Cadboll",157,1829,1830,,Edinburgh,"45 Moray Place",Female,,"<p>Page 152. Borrows from 2 May 1829-9 August 1829.</p><p>Page 191. Borrows from 2 May 1829-10 October 1829. Note overlapping borrowing spans between pages.</p><p>PO Directory (1829-30) has Roderick M'Leod, esq., of Cadboll at 45 Moray Place - he is an Advocates borrower</p><p>Roderick m. Isabella Cunninghame 1813 (Hist. of Parliament)</p>",1699892537,kbaston,403861,315076,Main,"Subscription Type","New Books I Month",Latitude,55.95423860653997,Longitude,-3.2074466406153226,"Subscription Type (Map)",New,"Start Day",02,"Start Month",5,"Start Year",1829,"End Day",22,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,35126,41,,,"Sketches of Persia. By Sir John Malcolm",S,40,24,,,,1678891693,kbaston,Array,"Catalogue Number",848,77048,35126,1,,1678891693,kbaston,77783,35126,2,,1678891693,kbaston,,,,,,,,,,,,,,,,,,,334346,35126,28792,Certain,9253,"Sketches of Persia, from the journals of a traveller in the East.",40,24,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002877827,,English,London,1827,N,0,N,8vo,"2 vols",,,,1678891693,kbaston,,,,,,,,,,,,,,,,,,,,,,9253,"Sketches of Persia, from the Journals of a Traveller in the East",,N,,N,,1700219864,baitken,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1703248153,kbaston,397900,9253,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79803,152,chambers-341_0152,315151,,50,"<p><span style=""text-decoration: line-through;"">Keppel 1.2.</span></p>",2,5,1829,9,8,1829,"1829-5-2 (Saturday)","1829-8-9 (Sunday)",10328,41,,M,M'Leod,"Roderick (Isabella)",Mrs,"Macleod of Cadboll",157,1829,1830,,Edinburgh,"45 Moray Place",Female,,"<p>Page 152. Borrows from 2 May 1829-9 August 1829.</p><p>Page 191. Borrows from 2 May 1829-10 October 1829. Note overlapping borrowing spans between pages.</p><p>PO Directory (1829-30) has Roderick M'Leod, esq., of Cadboll at 45 Moray Place - he is an Advocates borrower</p><p>Roderick m. Isabella Cunninghame 1813 (Hist. of Parliament)</p>",1699892537,kbaston,403936,315151,Main,"Subscription Type","New Books I Month",Latitude,55.95423860653997,Longitude,-3.2074466406153226,"Subscription Type (Map)",New,"Start Day",02,"Start Month",5,"Start Year",1829,"End Day",22,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,46028,41,,,"Narrative of a Journey from India to England. By the Hon. George Keppel",N,30,18,,,,1662580878,adeans,Array,"Catalogue Number",780,99482,46028,1,,1662580878,adeans,99485,46028,2,,1662580878,adeans,,,,,,,,,,,,,,,,,,,245626,46028,29233,Certain,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824.",34,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952711,,English,London,1827,N,0,N,8vo,"2 vols",,,,1677169130,kbaston,,,,,,,,,,,,,,,,,,,,,,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824",,N,,N,,1700219840,baitken,13459,,Keppel,"George Thomas","Earl of Albemarle",1799,0,0,N,1891,0,0,N,Male,,1677169130,kbaston,391533,3105,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79815,156,chambers-341_0156,316972,,38,"<p><span style=""text-decoration: line-through;"">12 Years 1 2</span></p>",25,9,1829,27,10,1829,"1829-9-25 (Friday)","1829-10-27 (Tuesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405937,316972,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,47030,41,,,"Twelve Years Military Adventure",T,67,47,,,,1678961176,kbaston,Array,"Catalogue Number",930,101525,47030,1,,1678961176,kbaston,101528,47030,2,,1678961176,kbaston,,,,,,,,,,,,,,,,,,,334502,47030,27529,"Very likely",865,"Twelve Years' military adventure in three quarters of the Globe, or, memoirs of an officer who served in the armies of his Majesty and of the East India Company between the years 1802 and 1814 : in which are contained the Campaigns of the Duke of Wellington in India, and his last in Spain and the South of France.",67,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003996580,,English,London,1829,N,0,N,8vo,"2 vols",,,,1678961176,kbaston,,,,,,,,,,,,,,,,,,,,,,865,"Twelve Years' Military Adventure in Three Quarters of the Globe",,N,,N,,1700219831,baitken,12799,,Blakiston,John,,1785,0,0,N,1867,0,0,N,Male,,1678961176,kbaston,389220,865,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79815,156,chambers-341_0156,316882,,8,"<p><span style=""text-decoration: line-through;"">Travel 1 2 3</span></p>",9,4,1829,8,7,1829,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405847,316882,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45959,41,,,"Traits of Travel",T,67,41,,,,1686319448,kbaston,Array,"Catalogue Number",939,99350,45959,1,,1686319448,kbaston,107452,45959,2,,1686319448,kbaston,101555,45959,3,,1686319448,kbaston,,,,,,,,,,,,,350124,45959,28786,"Very likely",1231,"Traits of Travel; or, Tales of men and cities. By the Author of &quot;Highways and By Ways.&quot;",67,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003665420,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686319448,kbaston,,,,,,,,,,,,,,,,,,,,,,1231,"Traits of Travel; or, Tales of Men and Cities",,N,,N,,1700219832,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,389595,1231,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79815,156,chambers-341_0156,316936,,26,"<p><span style=""text-decoration: line-through;"">Canada 1 2</span></p>",9,4,1829,8,7,1829,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405901,316936,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,53596,41,,,"Three years in Canada [Mactaggart]",T,23,13,,,,1703100611,kbaston,Array,,,115888,53596,1,,1703100611,kbaston,115891,53596,2,,1703100611,kbaston,,,,,,,,,,,,,,,,,,,377692,53596,41025,Certain,15019,"Three Years in Canada. An account of the actual state of the country in 1826-7-8, etc.",23,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000304725,,English,London,1829,N,0,N,12mo,,,,,1703100611,kbaston,,,,,,,,,,,,,,,,,,,,,,15019,"Three Years in Canada",0,N,0,N,,1703100611,kbaston,18114,,Mactaggart,John,,1791,0,0,N,1830,0,0,N,Male,,1703100611,kbaston,412966,15019,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79815,156,chambers-341_0156,316966,,36,"<p><span style=""text-decoration: line-through;"">Heads F. Scenes</span></p>",25,9,1829,27,10,1829,"1829-9-25 (Friday)","1829-10-27 (Tuesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405931,316966,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,53509,41,,"Forest Scenes [Head]","Forest Scenes and Incidents in the wilds of North America",F,13,13,,,,1662925529,adeans,Array,,,115642,53509,,,1662925529,adeans,,,,,,,,,,,,,,,,,,,,,,,,,246754,53509,29092,Certain,6305,"Forest Scenes and Incidents in the wilds of North America, being a diary of a winter's route from Halifax to the Canadas, and during four months residence in the woods on the border of Lakes Huron and Simcoe.",13,13,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001629123,,English,London,1829,N,0,N,8vo,,,,,1662925530,adeans,,,,,,,,,,,,,,,,,,,,,,6305,"Forest Scenes and Incidents in the Wilds of North America",,N,,N,,1700219852,baitken,13396,Sir,Head,George,,0,0,0,N,0,0,0,N,Male,,1662925530,adeans,394843,6305,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79818,157,chambers-341_0157,295588,,9,"<p><span style=""text-decoration: line-through;"">Picture Sot v2 1.2.</span></p>",9,4,1829,8,6,1829,"1829-4-9 (Thursday)","1829-6-8 (Monday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,428749,295588,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,,,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,103379,47324,1,,1683635853,kbaston,102182,47324,2,,1683635853,kbaston,,,,,,,,,,,,,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,,,,,,,,,,,,,,,,,,,,,,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79821,158,chambers-341_0158,303169,,25,"<p><span style=""text-decoration: line-through;"">Solitary Walks 1.2</span></p>",1,6,1829,15,8,1829,"1829-6-1 (Monday)","1829-8-15 (Saturday)",10460,41,,S,Sinclair,"Diana MacDonald",Lady,,69,1829,1829,,Edinburgh,"133 George Street",Female,,"<p>Page 158. Borrows from 16 May 1829-15 August 1829.</p><p>Page 283. Borrows from 21 December 1829-20 January 1830.</p>",1712228441,kbaston,391918,303169,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,55.95286537477591,Longitude,-3.2056950108240287,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",20,"End Month",1,"End Year",1830,"Life dates",1769-1845,,,,,,,,,,,,,,,,,,,35864,41,,,"Solitary Walks through many Lands",S,36,19,,,,1661890378,adeans,Array,"Catalogue Number",896,78701,35864,1,,1661890378,adeans,78704,35864,2,,1661890378,adeans,,,,,,,,,,,,,,,,,,,240631,35864,28192,"Very likely",1817,"Solitary Walks through Many Lands.",38,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000292391,,English,London,1828,N,0,N,8vo,"2 vols",,,,1663673770,kbaston,,,,,,,,,,,,,,,,,,,,,,1817,"Solitary Walks through Many Lands",,N,,N,,1700219835,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,390201,1817,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79821,158,chambers-341_0158,303625,,36,"<p><span style=""text-decoration: line-through;"">12 years 1.2.</span></p>",1,6,1829,15,8,1829,"1829-6-1 (Monday)","1829-8-15 (Saturday)",10460,41,,S,Sinclair,"Diana MacDonald",Lady,,69,1829,1829,,Edinburgh,"133 George Street",Female,,"<p>Page 158. Borrows from 16 May 1829-15 August 1829.</p><p>Page 283. Borrows from 21 December 1829-20 January 1830.</p>",1712228441,kbaston,392137,303625,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,55.95286537477591,Longitude,-3.2056950108240287,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",20,"End Month",1,"End Year",1830,"Life dates",1769-1845,,,,,,,,,,,,,,,,,,,47030,41,,,"Twelve Years Military Adventure",T,67,47,,,,1678961176,kbaston,Array,"Catalogue Number",930,101525,47030,1,,1678961176,kbaston,101528,47030,2,,1678961176,kbaston,,,,,,,,,,,,,,,,,,,334502,47030,27529,"Very likely",865,"Twelve Years' military adventure in three quarters of the Globe, or, memoirs of an officer who served in the armies of his Majesty and of the East India Company between the years 1802 and 1814 : in which are contained the Campaigns of the Duke of Wellington in India, and his last in Spain and the South of France.",67,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003996580,,English,London,1829,N,0,N,8vo,"2 vols",,,,1678961176,kbaston,,,,,,,,,,,,,,,,,,,,,,865,"Twelve Years' Military Adventure in Three Quarters of the Globe",,N,,N,,1700219831,baitken,12799,,Blakiston,John,,1785,0,0,N,1867,0,0,N,Male,,1678961176,kbaston,389220,865,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79821,158,chambers-341_0158,303070,,3,"<p><span style=""text-decoration: line-through;"">New South Wales 1 2</span></p>",16,5,1829,15,8,1829,"1829-5-16 (Saturday)","1829-8-15 (Saturday)",10460,41,,S,Sinclair,"Diana MacDonald",Lady,,69,1829,1829,,Edinburgh,"133 George Street",Female,,"<p>Page 158. Borrows from 16 May 1829-15 August 1829.</p><p>Page 283. Borrows from 21 December 1829-20 January 1830.</p>",1712228441,kbaston,391807,303070,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,55.95286537477591,Longitude,-3.2056950108240287,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",20,"End Month",1,"End Year",1830,"Life dates",1769-1845,,,,,,,,,,,,,,,,,,,37124,41,,,"Two Years in New South Wales",T,25,14,,,"<p>Cunningham's<em> Two Years in New South Wales</em> is a 2 volume holding, distinguishing it from Dixons's <em>Voyage to New South Wales</em>.</p>",1662753741,adeans,Array,"Catalogue Number",833,81575,37124,1,,1662753741,adeans,81578,37124,2,,1662753741,adeans,,,,,,,,,,,,,,,,,,,246691,37124,28162,"Very likely",840,"Two Years in New South Wales; a series of letters, comprising sketches of the actual state of society in that colony; of its peculiar advantages to emigrants; of its topography, natural history, &amp;c. &amp;c.",25,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000837493,,English,London,1827,N,0,N,12mo,"2 vols",,,,1662753742,adeans,,,,,,,,,,,,,,,,,,,,,,840,"Two Years in New South Wales; A Series of Letters, Comprising Sketches of the Actual State of Society in that Colony",,N,,N,,1700219831,baitken,13036,,Cunningham,"Peter Miller",,1789,0,0,N,1864,0,0,N,Male,,1662753742,adeans,389193,840,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79827,160,chambers-341_0160,312052,,35,"<p><span style=""text-decoration: line-through;"">Historical L tour 1 2</span></p>",16,11,1829,15,2,1830,"1829-11-16 (Monday)","1830-2-15 (Monday)",10556,41,,Y,Young,"Alexander (Sophia)",Mrs,,38,1829,1829,,Edinburgh,"48 Queen Street",Female,,"<p>Page 160. Borrows from 16 May 1829-15 February 1830.</p><p>PO Directory 1829-30: Young, Alex. esq. W.S. 17 Nelson st. -- ho. 48 Queen St.</p><p>WS Register: Alexander Young of Harburn, adm. 1786 (1759-1842), m. Sophia Bell 1789 (d. 1847)</p>",1657724360,kbaston,400513,312052,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540428,Longitude,-3.2025859,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",15,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,45884,41,,,"Historical and Literary Tour of a Foreigner",H,6,5,,,,1661720600,adeans,Array,"Catalogue Number",912,99251,45884,1,,1661720600,adeans,116734,45884,2,,1661720600,adeans,,,,,,,,,,,,,,,,,,,239185,45884,29113,Certain,5718,"Historical and literary tour of a foreigner in England and Scotland.",6,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002909092,,English,London,1825,N,0,N,8vo,"2 vols",,,,1661720600,adeans,,,,,,,,,,,,,,,,,,,,,,5718,"Historical and Literary Tour of a Foreigner in England and Scotland",,N,,N,,1700219850,baitken,13402,,Pichot,Amédée,,1795,0,0,N,1877,0,0,N,Male,,1661720600,adeans,394233,5718,Work,
