lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17165,279,ARC_791727025_001_0280,386868,,5,"<p><span style=""text-decoration: line-through;"">Bergman's Essays Vol. 1:<sup>st</sup></span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31722,25,,W,Watson,James,,,12,1790,1790,,,,Male,,,1691658604,kbaston,555132,386868,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90262,Class,Medicine,"Academic dates",1789-1790,,,,,,,71,68,"University Student",68,,Education,,,,29325,25,,," Physical and chemical essays [Bergman]",P,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910237303502466,,,1703101554,kbaston,Array,"Possible modern shelfmark","Special Collections I*.22.11-12",,,,,,,,,,,,,,,,,,,,,,59838,29325,1,,1703101554,kbaston,,,,,,,,,,,,,,,,,,,377725,29325,17646,Certain,3023,"Physical and chemical essays",3,3,P,N12248,,,English,London,1784,N,0,N,8vo,,,"<p>Edmund Cullen</p>",,1703101555,kbaston,3023,"Physical and Chemical Essays [Torbern Bergman]",0,N,0,N,,1703101555,kbaston,3910,,Bergman,Torbern,,1735,0,0,N,1784,0,0,N,Male,,1703104035,kbaston,412999,3023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17165,279,ARC_791727025_001_0280,386859,,2,"<p><span style=""text-decoration: line-through;"">Lightfoot Flora Scotica 2 V:<sup>s</sup> 8:<sup>vo</sup></span></p>",15,7,1790,0,0,0,"1790-7-15 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13341,25,,P,Pett,Samuel,,,5,1790,1790,,,,Male,,,1691068453,kbaston,555123,386859,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90938,Dissertation,"De colica pictonum.",Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791 ; MD (Edin) 1793",,,71,68,"University Student",68,,Education,,,,67959,25,,,"Flora Scotica: or, A systematic arrangement, in the Linnaean method, of the native plants of Scotland and the Hebrides [Lightfoot]",F,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997149803502466,,"<p>2nd edn 1789</p>",1703155187,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .5819(41) Lig.",,,,,,,,,,,,,,,,,,,,,,150396,67959,1,,1703155187,kbaston,150399,67959,2,,1703155187,kbaston,,,,,,,,,,,,,378604,67959,42432,Certain,6323,"Flora scotica: or, A systematic arrangement, in the Linn Deaan method, of the native plants of Scotland and the Hebrides.",2,1,F,N32488,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703155187,kbaston,6323,"Flora Scotica: or, A Systematic Arrangement, in the Linnaean Method, of the Native Plants of Scotland and the Hebrides",0,N,0,N,,1703155187,kbaston,3267,,Lightfoot,John,,1735,0,0,N,1788,0,0,N,Male,,1703155187,kbaston,413959,6323,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17168,280,ARC_791727025_001_0281,386877,,1,"<p><span style=""text-decoration: line-through;"">Sketches vol 1:<sup>st</sup></span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31725,25,,R,Ritchie,J.,,,2,1790,1790,,,,Male,,,1691069555,kbaston,555141,386877,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67413,25,,,"Sketches of the history of Man, 4 vols [Kames]",S,35,32,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993322363502466,,,1703161378,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9019 Kam.",,,,,,,,,,,,,,,,,,,,,,149391,67413,1,,1703161378,kbaston,,,,,,,,,,,,,,,,,,,379165,67413,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17168,280,ARC_791727025_001_0281,386886,,4,"<p><span style=""text-decoration: line-through;"">Bell's Surgery V<sup>s</sup> 3-4</span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13053,25,,D,Dove,Hugh,,,22,1790,1790,,,,Male,,,1691676691,kbaston,555150,386886,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86966,Class,Medicine,"Academic dates",1789-1791,Other,"Indian Medical Service 1800",,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59961,29391,3,,1693476290,kbaston,59964,29391,4,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17171,281,ARC_791727025_001_0282,386907,,4,"<p><span style=""text-decoration: line-through;"">Fontana Sur les Poisons tome 1 en 4<sup>to</sup></span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"Nine shillings",,,31383,25,,B,Bullen,William,,,10,1790,1790,,,,Male,,,1691070313,kbaston,555171,386907,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90878,Dissertation,"De scrophula.",Class,Medicine,"Academic dates",1789,Other,"MD (Edin) 1792",Origin,Irish,71,68,"University Student",68,,Education,,,,67923,25,,,"Traité sur le vénin de la vipere, sur les poisons americains [Fontana]",T,3,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910954233502466,,,1703162085,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.20.19-20",,,,,,,,,,,,,,,,,,,,,,150336,67923,1,,1703162085,kbaston,,,,,,,,,,,,,,,,,,,379231,67923,42354,Certain,12688,"Traité sur le vénin de la vipère, sur les poisons Americains, sur le laurier cerise, et autres poisons végétaux.",3,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001263977,,French,Florence,1781,N,0,N,4to,"2 vols",,,,1703162085,kbaston,12688,"Traité sur le Vénin de la Vipère",0,N,0,N,,1703162085,kbaston,18624,,Fontana,Felice,,1730,0,0,N,1805,0,0,N,Male,,1703162085,kbaston,414628,12688,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17171,281,ARC_791727025_001_0282,386910,,5,"<p><span style=""text-decoration: line-through;"">Murray Appar: Med: vol. 4<sup>tum</sup></span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555174,386910,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,67962,25,,,"Apparatus medicaminum [Murray]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910877643502466,,"<p>6 vols</p>",1703102388,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.21.51/2-53",,,,,,,,,,,,,,,,,,,,,,150402,67962,4,,1703102388,kbaston,,,,,,,,,,,,,,,,,,,377785,67962,42435,Certain,12487,"Apparatus Medicaminum tam simplicium quam præparatorum et compositorum in praxeos adjumentum consideratus.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002590657,,Latin,Göttingen,1776,N,1792,N,8vo,"6 vols",,,,1703102389,kbaston,12487,"Apparatus Medicaminum tam Simplicium quam Praeparatorum et Compositorum",0,N,0,N,,1703102389,kbaston,7382,,Murray,"Johann Andreas",,1740,0,0,N,1791,0,0,N,Male,,1703102389,kbaston,413074,12487,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17171,281,ARC_791727025_001_0282,386919,,8,"<p><span style=""text-decoration: line-through;"">Gazette Litteraire tome 2-3</span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,18359,25,,L,Lothian,Edward,,,12,1790,1790,,,,Male,,,1691071382,kbaston,555183,386919,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67965,25,,"Gazette Litteraire",,G,2,1,,,,1691071382,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,150405,67965,2,,1691071382,kbaston,150408,67965,3,,1691071382,kbaston,,,,,,,,,,,,,362004,67965,42438,"Very likely",13057,"Gazette littéraire de l'Europe.",2,1,G,,http://ark.bnf.fr/ark:/12148/cb327813148,,French,Paris,1764,N,1785,N,12mo,"130 vols",,,,1691071382,kbaston,13057,"Gazette Littéraire de l'Europe",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17171,281,ARC_791727025_001_0282,386901,,2,"<p><span style=""text-decoration: line-through;"">Edinb: Transactions vol 1:<sup>st</sup></span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"Ten & sixpence","Funds deposited",1788,31197,25,,C,Campbell,Robert,,,8,1790,1790,,,,Male,,,1691076357,kbaston,555165,386901,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,48397,25,,,"Transactions of the Royal Society of Edinburgh",T,29,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma99414863502466,,,1691671477,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 4504-4529",,,,,,,,,,,,,,,,,,,,,,104464,48397,1,,1691671477,kbaston,,,,,,,,,,,,,,,,,,,363273,48397,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17174,282,ARC_791727025_001_0283,386949,,9,"<p><span style=""text-decoration: line-through;"">Smellie's Philosophy of N. History</span></p>",22,7,1790,0,0,0,"1790-7-22 (Thursday)",,"Loan period",Fortnight,Deposit,"Ten & sixpence",,,9011,25,,C,Campbell,Archibald,,,4,1769,1790,,,,Male,,,1691072931,kbaston,555216,386949,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67911,25,,,"Philosophy of natural history [Smellie]",P,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996624893502466,,"<p>vol. 1 - 1790<br />vol. 2 - 1799</p><p> </p>",1703160429,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .5915 Sme.",,,,,,,,,,,,,,,,,,,,,,150324,67911,1,,1703160429,kbaston,,,,,,,,,,,,,,,,,,,379072,67911,3280,Certain,3033,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",84,71,T,T106302,,,English,"Edinburgh | London",1790,N,1799,N,4to,,,,,1703160429,kbaston,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,,379075,67911,42348,Certain,3033,"The philosophy of natural history. By the late William Smellie, ... Volume II.",8,8,T,T106301,,,English,Edinburgh,1799,N,0,N,4to,,,,,1703160429,kbaston,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17177,283,ARC_791727025_001_0284,386973,,8,"<p><span style=""text-decoration: line-through;"">&amp; Italy 2 V:<sup>s</sup> 8:<sup>vo</sup></span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,555240,386973,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,,,71,68,"University Student",68,,Education,,,,67761,25,,"Moore's Italy","View of society and manners in Italy",V,7,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996549763502466,,,1691503512,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .91(4507) Moo.",,,,,,,,,,,,,,,,,,,,,,150024,67761,1,,1691503512,kbaston,150027,67761,2,,1691503512,kbaston,,,,,,,,,,,,,362529,67761,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17180,284,ARC_791727025_001_0285,386991,,6,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol 2:<sup>d</sup></span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,4081,25,,P,Poole,Matthew,,,10,1769,1790,,,,Male,,,1691674614,kbaston,555258,386991,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89889,Class,Medicine,"Academic dates",1788-1789,Other,"Royal Army Medical Corps 1796",,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59958,29391,2,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17183,285,ARC_791727025_001_0286,387018,,7,"<p><span style=""text-decoration: line-through;"">Bergmann's Essays vol. 2<sup>d</sup></span></p>",3,8,1790,0,0,0,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31722,25,,W,Watson,James,,,12,1790,1790,,,,Male,,,1691658604,kbaston,555285,387018,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90262,Class,Medicine,"Academic dates",1789-1790,,,,,,,71,68,"University Student",68,,Education,,,,29325,25,,," Physical and chemical essays [Bergman]",P,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910237303502466,,,1703101554,kbaston,Array,"Possible modern shelfmark","Special Collections I*.22.11-12",,,,,,,,,,,,,,,,,,,,,,59841,29325,2,,1703101554,kbaston,,,,,,,,,,,,,,,,,,,377725,29325,17646,Certain,3023,"Physical and chemical essays",3,3,P,N12248,,,English,London,1784,N,0,N,8vo,,,"<p>Edmund Cullen</p>",,1703101555,kbaston,3023,"Physical and Chemical Essays [Torbern Bergman]",0,N,0,N,,1703101555,kbaston,3910,,Bergman,Torbern,,1735,0,0,N,1784,0,0,N,Male,,1703104035,kbaston,412999,3023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17183,285,ARC_791727025_001_0286,387009,,4,"<p><span style=""text-decoration: line-through;"">Hunter on V. Disease</span></p>",29,7,1790,0,0,0,"1790-7-29 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31761,25,,L,Loveday,William,,,1,1790,1790,,,,Male,,,1691075745,kbaston,555276,387009,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89518,Class,Medicine,"Academic dates",1789-1790,,,,,,,71,68,"University Student",68,,Education,,,,29172,25,,"Hunter on V. Disease","Treatise on the Venereal Disease",T,23,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557773502466,,"<p>Multiple editions in EUL. </p>",1700063811,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.24.1",,,,,,,,,,,,,,,,,,,,,,59628,29172,,,1700063811,kbaston,,,,,,,,,,,,,,,,,,,367777,29172,33752,Certain,936,"A treatise on the venereal disease.",25,25,A,T53871,,,English,London,1786,N,0,N,4to,,,,,1700063811,kbaston,936,"Treatise on the Venereal Disease [John Hunter]",,N,,N,,1700219831,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,389295,936,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
