lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17234,302,ARC_791727025_001_0303,387450,,5,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>",7,9,1790,0,0,0,"1790-9-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31731,25,,K,Kettle,George,,,19,1790,1790,,,,Male,,,1691674703,kbaston,555870,387450,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85487,Class,Medicine,"Academic dates",1789-1792,,,,,,,71,68,"University Student",68,,Education,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24496,15193,,,1691508296,kbaston,,,,,,,,,,,,,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17237,303,ARC_791727025_001_0304,387483,,5,"<p><span style=""text-decoration: line-through;"">Klein Dispostsio folio</span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555903,387483,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,27204,25,,,"Jacobi Theodori Klein Tentamen methodi ostracologicae sive Dispositio naturalis cochlidum et concharum in suas classes, genera et species",J,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910560153502466,,,1691510081,kbaston,Array,"Possible modern shelfmark","Special Collections *L.20.18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55668,27204,,,1691510081,kbaston,,,,,,,,,,,,,,,,,,,362667,27204,16176,Certain,1496,"Jacobi Theodori Klein Tentamen methodi ostracologicae, sive Dispositio naturalis cochlidum et concharum in suas classes, genera et species. Accedit Lucubratiuncula de formatione, cremento et coloribus testarum quae sunt cochlidum et concharum, tum commentariolum in locum Plinii Hist. nat. libr. IX cap. XXXIII de concharum differentiis, denique Sciagraphia methodi ad genus serpentium ordinate digerendum.",2,2,J,,https://catalogue.bnf.fr/ark:/12148/cb30684257j,,Latin,Leiden,1753,N,0,N,4to,,,,,1691510081,kbaston,1496,"Tentamen Methodi Ostracologicae, sive Dispositio Naturalis Cochlidum et Concharum in Suas Classes, Genera et Species",,N,,N,,1700219834,baitken,8529,,Klein,"Jakob Theodor",,1685,0,0,N,1759,0,0,N,Male,,1691510081,kbaston,389867,1496,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17237,303,ARC_791727025_001_0304,387495,,9,"<p><span style=""text-decoration: line-through;"">Parson's Observations &amp;c. AAAB.h.6</span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555918,387495,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,68028,25,,"Parson's Observations","Philosophical observations on the analogy between the propagation of animals and that of vegetables:",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999836753502466,,,1691511337,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; N.15/2.36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150522,68028,,,1691511337,kbaston,,,,,,,,,,,,,,,,,,,362676,68028,42489,Certain,12940,"Philosophical observations on the analogy between the propagation of animals and that of vegetables: in which are answered some objections against the indivisibility of the soul, ... With an explanation of the manner in which each piece of a divided polypus becomes another perfect animal of the same species.",1,1,P,T148535,,,English,London,1752,N,0,N,8vo,,,,,1691511337,kbaston,12940,"Philosophical Observations on the Analogy Between the Propagation of Animals and that of Vegetables",,,,,,1701961379,baitken,4552,,Parsons,James,,1705,0,0,N,1770,0,0,N,Male,,1701791968,kbaston,404848,12940,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17243,305,ARC_791727025_001_0306,387558,,7,"<p><span style=""text-decoration: line-through;"">Literary Essays vol. 2<sup>d</sup></span></p>",14,9,1790,0,0,0,"1790-9-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31773,25,,B,Binham,"George James",,,9,1790,1790,,,,Male,,,1691670978,kbaston,556059,387558,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90882,Dissertation,"De gonorrhoea virulenta",Class,Medicine,"Academic dates",1789-1793,Other,"MD (Edin) 1792",Origin,Jamaica,71,68,"University Student",68,,Education,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42917,20528,2,,1691665455,kbaston,,,,,,,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17255,309,ARC_791727025_001_0310,387642,,5,"<p><span style=""text-decoration: line-through;"">Keill's Anatomy</span></p>",23,9,1790,0,0,0,"1790-9-23 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31782,25,,F,Fry,James,,,8,1790,1790,,,,Male,,,1691671529,kbaston,556164,387642,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75650,Class,Medicine,"Academic dates",1790-1791,Other,"Apprentice of Royal College of Surgeons 1790",,,,,71,68,"University Student",68,,Education,,,,22832,25,,"Keill's Astronomy","Introduction to the true astronomy [Keill]",I,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120005620002466,,"<p>1778 edn also available</p>",1703157466,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47510,22832,,,1703157466,kbaston,,,,,,,,,,,,,,,,,,,378790,22832,13157,Certain,124,"An introduction to the true astronomy: Or, Astronomical lectures; read in the Astronomical School of the University of Oxford.",20,20,A,T37369,,,English,London,1748,N,0,N,8vo,,,,"<p>4th edn</p>",1703157466,kbaston,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17258,310,ARC_791727025_001_0311,387654,,1,"<p><span style=""text-decoration: line-through;"">Warburton's Legation V<sup>s</sup> 3<sup>d bis</sup> &amp; 4<sup>th</sup> &amp; 5:<sup>th</sup></span></p>",23,9,1790,0,0,0,"1790-9-23 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31662,25,,B,Bower,Alexander,,,6,1790,1790,,,,Male,,,1691673311,kbaston,556176,387654,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21947,25,,,"Divine legation of Moses [Warburton]",D,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183296880002466,,,1703104271,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47519,21947,3,,1703104271,kbaston,45992,21947,4,,1703104271,kbaston,45995,21947,5,,1703104271,kbaston,,,,,,,377941,21947,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17267,313,ARC_791727025_001_0314,387735,,3,"<p><span style=""text-decoration: line-through;"">Middleton's Life of Cicero vol. 2:<sup>nd</sup></span></p>",5,10,1790,0,0,0,"1790-10-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31614,25,,Y,Young,P.,,,11,1790,1790,,,,Male,,,1691593521,kbaston,556263,387735,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,68046,25,,,"History of the life of Marcus Tullius Cicero [Middleton]",H,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910731833502466,,,1703156710,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *.S.18.15-16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150570,68046,2,,1703156710,kbaston,,,,,,,,,,,,,,,,,,,378718,68046,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17273,315,ARC_791727025_001_0316,387792,,7,"<p><span style=""text-decoration: line-through;"">Pott on Ruptures.</span></p>",12,10,1790,0,0,0,"1790-10-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,31821,25,,P,Pym,William,,,5,1790,1790,,,,Male,,,1691673436,kbaston,556323,387792,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84097,Class,Medicine,"Academic dates",1788-1790,Other,"Royal Army Medical Corps 1794","Life dates",1772-1861,,,71,68,"University Student",68,,Education,,,,20483,25,,,"Treatise on ruptures",T,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124972360002466,,,1691595225,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42833,20483,,,1691595225,kbaston,,,,,,,,,,,,,,,,,,,363033,20483,11399,Certain,985,"A treatise on ruptures.",44,44,A,T68468,,,English,London,1756,N,0,N,8vo,,,,,1691595225,kbaston,985,"Treatise on Ruptures",,N,,N,,1700219832,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,389345,985,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17279,317,ARC_791727025_001_0318,387846,,7,"<p><span style=""text-decoration: line-through;"">Gordon's Hist: of Peter &amp;c. in 2 V:<sup>s</sup></span></p>",19,10,1790,0,0,0,"1790-10-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31308,25,,T,Turnbull,James,,,25,1790,1790,,,,Male,,,1691673373,kbaston,556377,387846,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80624,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1789",,,,,71,68,"University Student",68,,Education,,,,17945,25,,,"History of Peter the Great, emperor of Russia. To which is prefixed, a short general history of the country ... and an account of the author's life.",H,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182877330002466,,,1691656146,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38591,17945,1,,1691656146,kbaston,38594,17945,2,,1691656146,kbaston,,,,,,,,,,,,,363084,17945,777,Certain,5516,"The history of Peter the Great, Emperor of Russia. To which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author’s life.",57,29,T,T88769,,,English,Aberdeen,1755,N,0,N,8vo,"2 vols",,,,1691656146,kbaston,5516,"History of Peter the Great, Emperor of Russia",,N,,N,,1700219849,baitken,550,,Gordon,Alexander,,1669,0,0,N,1752,0,0,N,Male,,1691656146,kbaston,394027,5516,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17288,320,ARC_791727025_001_0321,387906,,2,"<p><span style=""text-decoration: line-through;"">Scilla de Corporigus Marinis 4<sup>to</sup></span></p>",27,10,1790,0,0,0,"1790-10-27 (Wednesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,556440,387906,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,68076,25,,,"De corporibus marinis lapidescentibus quae defossa reperiuntur",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996794773502466,,<p>Scilla</p>,1691661037,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .56092 Sci.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150621,68076,,,1691661037,kbaston,,,,,,,,,,,,,,,,,,,363141,68076,42522,Certain,12802,"De Corporibus Marinis Lapidescentibus, quæ defossa reperiuntur : addita dissertatione F. Columnæ de Glossopetris. ",1,1,D,,https://www.worldcat.org/title/191968672,,Latin,Rome,1747,N,0,N,4to,,,,,1691661037,kbaston,12802,"De Corporibus Marinis Lapidescentibus",,,,,,1701961377,baitken,18675,,Colonna,Fabio,,1567,0,0,N,1650,0,0,N,Male,,1691661037,kbaston,404710,12802,Work,,18672,,Scilla,Agostino,,1639,0,0,N,1700,0,0,N,Male,,1691661037,kbaston,404707,12802,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17294,322,ARC_791727025_001_0323,387963,,3,"<p><span style=""text-decoration: line-through;"">Literary Essays Vol. 2<sup>d</sup></span></p>",28,10,1790,0,0,0,"1790-10-28 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note 23/318",,,,,31842,25,,P,Parker,P.,,,1,1790,1790,,,,Male,,,1691665455,kbaston,556497,387963,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42917,20528,2,,1691665455,kbaston,,,,,,,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17297,323,ARC_791727025_001_0324,387996,,6,"<p><span style=""text-decoration: line-through;"">Senac de l Cœur tome 2:<sup>d</sup> 4:<sup>to</sup></span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,12852,25,,B,Barry,John,,,10,1776,1790,,,,Male,,,1691667090,kbaston,556530,387996,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22151,25,,,"Traité de la structure du coeur, de son action, et de ses maladies [Senac]",T,18,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120766820002466,,,1703162032,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1154-1155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46355,22151,2,,1703162032,kbaston,,,,,,,,,,,,,,,,,,,379225,22151,12740,Certain,1269,"Traité de la structure du Coeur de son action et de ses maladies.",18,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003335922,,French,Paris,1749,N,0,N,4to,,,,,1703162032,kbaston,1269,"Traité de la Structure du Coeur de Son Action et de Ses Maladies",0,N,0,N,,1703162032,kbaston,7223,,Senac,Jean-Baptiste,,1693,0,0,N,1770,0,0,N,Male,,1703162032,kbaston,414622,1269,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17300,324,ARC_791727025_001_0325,388023,,7,"<p><span style=""text-decoration: line-through;"">Lond: Med: Inquiries Vol. 1:<sup>st</sup></span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,556557,388023,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,71,68,"University Student",68,,Education,,,,26051,25,,,"Medical observations and inquiries [Society of Physicians of London]",M,19,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911167473502466,,,1703158485,kbaston,Array,"Possible modern shelfmark","Special Collections I.21.5-10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53306,26051,1,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,378880,26051,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17321,331,ARC_791727025_001_0332,388188,,7,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,31749,25,,B,Bannerman,Alexander,,,6,1790,1790,,,,Male,,,1691677819,kbaston,556731,388188,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77005,Class,Medicine,"Academic dates",1786-1789,,,,,,,71,68,"University Student",68,,Education,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18847,12655,,,1703101972,kbaston,,,,,,,,,,,,,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,,,,,,,,,,,,,,,,,,,,,,
