lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,919,152,UYLY205-2_00000152,18397,,1,"<p>Pope's Letters V. 1<sup>st</sup></p>",10,1,1751,17,1,1751,"1751-1-10 (Sunday)","1751-1-17 (Sunday)",Classmark,J.4.37,"Original Returned Text","Popes' Letters V. 1<sup>st</sup>",Professor,"David Gregory",2283,11,,L,Laing,James,,,66,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516</p>,1705336688,kbaston,84994,18397,Main,"Life dates",1732-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516,71,68,"University Student",68,,Education,,,,4007,11,,,"Letters of Mr. Pope, and several eminent persons, from the year 1705, to 1711. Vol 1 [only].",L,9,9,http://library.st-andrews.ac.uk/record=b1301947~S1,,"<p>1734 cat gives vol. 1st London 1735.</p><p>1768 cat: B.7.6 ditto.</p>",1636980395,gmckeever,Array,Classmark,"J.4.37, B.7.6",4796,4007,,,1636980395,gmckeever,,,,,,,167118,4007,6289,Certain,4730,"Letters of Mr. Pope, and several eminent persons, from the year 1705, to 1711. Vol 1 [only].",9,9,L,,,,English,London,1735,N,0,N,8vo,,,,,1636980395,gmckeever,4730,"Letters of Alexander Pope",0,N,0,N,,1702292318,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,407338,4730,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,919,152,UYLY205-2_00000152,18400,,4,"<p>Universal History Vol 4<sup>th</sup> &amp; 5<sup>th</sup></p>",17,1,1751,0,2,1751,"1751-1-17 (Sunday)",1751-2,Classmark,K.4.14,"Original Returned Text","Universal Hist. Vol 4<sup>th</sup> & 5<sup>th</sup>",Professor,"Henry Rymer",2283,11,,L,Laing,James,,,66,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516</p>,1705336688,kbaston,254304,18400,Main,"Life dates",1732-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15400,3023,4,,1702915543,kbaston,15403,3023,5,,1702915543,kbaston,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,919,152,UYLY205-2_00000152,18409,,13,"<p>Universal History Vol .6<sup>th</sup></p>",26,3,1751,2,4,1751,"1751-3-26 (Friday)","1751-4-2 (Friday)",Classmark,K.4.14,"Original Returned Text","Universal Hist. V. 6<sup>th</sup>",Professor,"David Gregory",2283,11,,L,Laing,James,,,66,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516</p>,1705336688,kbaston,85090,18409,Main,"Life dates",1732-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15406,3023,6,,1702915543,kbaston,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,919,152,UYLY205-2_00000152,18404,,8,"<p>Gay's Fables Vol 2<sup>d</sup></p>",13,2,1751,22,2,1751,"1751-2-13 (Saturday)","1751-2-22 (Monday)",Classmark,J.3.13,"Original Returned Text","Gay's Fables V. 2<sup>d</sup>",Professor,"David Gregory",2283,11,,L,Laing,James,,,66,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516</p>,1705336688,kbaston,85066,18404,Main,"Life dates",1732-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516,71,68,"University Student",68,,Education,,,,3248,11,,,"Fables. By the late Mr. Gay.",F,9,8,,,"<p>1734 cat gives 2 vols London 1738.</p><p>ESTC ref is for 2nd vol only. Possibly accompanied by 1st vol with earlier publication date.</p><p>See also 4to edn: ESTC T13827.</p>",1640098936,gmckeever,Array,Classmark,J.3.13,17059,3248,2,,1640098936,gmckeever,,,,,,,174948,3248,3931,Speculative,6429,"Fables. By the late Mr. Gay.",10,9,F,T13828,,,English,London,1738,N,0,N,8vo,,,,,1640098936,gmckeever,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,919,152,UYLY205-2_00000152,18401,,5,"<p>Rapin's Hist. of England V. 1<sup>st</sup></p>",25,1,1751,13,2,1751,"1751-1-25 (Monday)","1751-2-13 (Saturday)",Classmark,A.6.44,"Original Returned Text","Rapin's Hist. V. 1<sup>st</sup>",Professor,"David Gregory",2283,11,,L,Laing,James,,,66,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516</p>,1705336688,kbaston,85045,18401,Main,"Life dates",1732-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516,71,68,"University Student",68,,Education,,,,2964,11,,,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",T,233,141,http://library.st-andrews.ac.uk/record=b2430935~S1,,"<p>1734 cat says 15 vol by Tindal London 1726.</p><p>1768 cat: A.5.2 ditto.</p><p>1779 cat L.4.30 ditto.</p><p>This edition began in 1726 but 15th vol is 1731.</p>",1661520089,gmckeever,Array,Classmark,"A.6.44, A.5.2, L.4.30",3753,2964,1,,1661520089,gmckeever,,,,,,,238729,2964,3157,Certain,5588,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",233,141,T,T160985,,,English,London,1726,N,1731,N,8vo,,,,,1661520089,gmckeever,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,919,152,UYLY205-2_00000152,18403,,7,"<p>Gay's Fables Vol 1<sup>st</sup></p>",6,2,1751,6,2,1751,"1751-2-6 (Saturday)","1751-2-6 (Saturday)",Classmark,J.3.13,"Original Returned Text","Gay's Fables V. 1<sup>st</sup>",Professor,"Henry Rymer",2283,11,,L,Laing,James,,,66,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516</p>,1705336688,kbaston,85060,18403,Main,"Life dates",1732-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516,71,68,"University Student",68,,Education,,,,3248,11,,,"Fables. By the late Mr. Gay.",F,9,8,,,"<p>1734 cat gives 2 vols London 1738.</p><p>ESTC ref is for 2nd vol only. Possibly accompanied by 1st vol with earlier publication date.</p><p>See also 4to edn: ESTC T13827.</p>",1640098936,gmckeever,Array,Classmark,J.3.13,4037,3248,1,,1640098936,gmckeever,,,,,,,174948,3248,3931,Speculative,6429,"Fables. By the late Mr. Gay.",10,9,F,T13828,,,English,London,1738,N,0,N,8vo,,,,,1640098936,gmckeever,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,919,152,UYLY205-2_00000152,18415,,19,"<p>Universal History Vol 8<sup>th</sup></p>",13,4,1751,19,4,1751,"1751-4-13 (Tuesday)","1751-4-19 (Monday)",Classmark,K.4.14,"Original Returned Text","Universal Hist. V. 8<sup>th</sup>",Professor,"Walter Wilson",2283,11,,L,Laing,James,,,66,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516</p>,1705336688,kbaston,85126,18415,Main,"Life dates",1732-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15412,3023,8,,1702915543,kbaston,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,920,153,UYLY205-2_00000153,18431,,4,"<p>Night Thoughts</p>",28,3,1751,7,5,1751,"1751-3-28 (Sunday)","1751-5-7 (Friday)",Classmark,K.3.19,"Original Returned Text","Night Thoughts",Professor,"David Gregory",4519,11,,R,Ramsay,John,,,55,1749,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596</p>,1705338378,kbaston,85216,18431,Main,"Life dates","c. 1732-1821","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596,71,68,"University Student",68,,Education,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,,,,,,,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,920,153,UYLY205-2_00000153,18437,,10,"<p>Religious Philosopher V. 1 &amp; 2<sup>d</sup></p>",18,11,1751,28,12,1751,"1751-11-18 (Thursday)","1751-12-28 (Tuesday)",Classmark,K.6.12,"Original Returned Text","Religious philosoph<sup>r</sup> V .1 & 2<sup>d</sup>",Professor,"David Gregory",4519,11,,R,Ramsay,John,,,55,1749,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596</p>,1705338378,kbaston,85234,18437,Main,"Life dates","c. 1732-1821","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596,71,68,"University Student",68,,Education,,,,3386,11,,,"The Religious Philosopher: Or, the Right Use of Contemplating the Works of the Creator; I. In the wonderful structure of animal bodies, and in particular, man. II. In the no less wonderful and wise formation of the element, and their various effects upon animal and vegetal bodies. And, III. In the most amazing structure of the heavens, with all their furniture. Designed for the conviction of atheists and infidels. The second volume. Throughout which, all late discoveries in anatomy, philosophy and astronomy, together with the various experiments made use of to illustrate the same, are most copiously handled by that learned mathematician Dr. Nieuwentyt. Translated from the original, by John Chamberlayne, Esq. F.R.S. Adorn'd with cuts.",T,24,17,http://library.st-andrews.ac.uk/record=b2409610~S1,,"<p>1734 cat gives at K.6.12 3 Voll London 1730</p><p>1768 cat gives at B.6.3 ditto.</p><p>Suriving holding at SA is made up of vol. 2 from 3rd edn 1730, plus vol. 1 from 4th edn 1730 at <a>http://library.st-andrews.ac.uk/record=b2409609~S1</a> vol 3 missing.</p><p> </p>",1640100885,gmckeever,Array,Classmark,"K.6.17, K.6.12, B.6.3.",4175,3386,1,,1640100885,gmckeever,17731,3386,2,,1640100885,gmckeever,175017,3386,4165,Certain,2428,"The Religious Philosopher: Or, the Right Use of Contemplating the Works of the Creator; I. In the wonderful structure of animal bodies, and in particular, man. II. In the no less wonderful and wise formation of the element, and their various effects upon animal and vegetal bodies. And, III. In the most amazing structure of the heavens, with all their furniture. Designed for the conviction of atheists and infidels. The second volume. Throughout which, all late discoveries in anatomy, philosophy and astronomy, together with the various experiments made use of to illustrate the same, are most copiously handled by that learned mathematician Dr. Nieuwentyt. Translated from the original, by John Chamberlayne, Esq. F.R.S. Adorn'd with cuts.",24,17,T,T135768,,,English,London,1730,N,0,N,8vo,,,,,1640100885,gmckeever,2428,"Religious Philosopher",0,N,0,N,,1702290338,kbaston,127,,Nieuwentyt,Bernard,,1654,0,0,N,1718,0,0,N,Male,,1702290338,kbaston,407257,2428,Work,,175020,3386,19683,Certain,2428,"The religious philosopher: or, the right use of contemplating the works of the Creator; I. In the wonderful Structure of Animal Bodies, and in particular, Man. II. In the no less wonderful and wise Formation of the Elements, and their various Effects upon Animal and Vegetable Bodies. And, III. In the most amazing Structure of the Heavens, with all its Furniture. Designed for the conviction of atheists and infidels. Vol. I. Throughout which, all the late discoveries in anatomy, philosophy and astronomy, Philosophy and Astronomy, together with the various Experiments made use of to illustrate the same, are most copiously handled by that learned mathematician Dr. Nieuwentyt. Translated from the Low-Dutch, by John Chamberlayne, Esq; F. R. S. To which is prefixed, a letter to the translator, by the Reverend J. T. Desaguliers, L L. D. F. R. S.",24,17,T,T135770,,,English,London,1730,N,0,N,8vo,,,,,1640100885,gmckeever,2428,"Religious Philosopher",0,N,0,N,,1702290338,kbaston,127,,Nieuwentyt,Bernard,,1654,0,0,N,1718,0,0,N,Male,,1702290338,kbaston,407257,2428,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,920,153,UYLY205-2_00000153,18432,,5,"<p>Herveys Meditations 2 V<sup>s</sup></p>",4,4,1751,28,5,1751,"1751-4-4 (Sunday)","1751-5-28 (Friday)",Classmark,K.8.15,"Original Returned Text","Hervey's Meditations 2 <sup>Vs</sup>",Professor,"David Gregory",4519,11,,R,Ramsay,John,,,55,1749,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596</p>,1705338378,kbaston,85219,18432,Main,"Life dates","c. 1732-1821","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596,71,68,"University Student",68,,Education,,,,4136,11,,,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",M,32,17,,,"<p>1734 cat gives 2 voll London 1748.</p><p>1768 cat P.6.46 ditto.</p><p>SA has surviving 1749 vols.</p><p>ESTC has multiple 1748 edns.</p>",1636979968,gmckeever,Array,Classmark,"K.8.15, P.6.46",4925,4136,1,,1636979968,gmckeever,26602,4136,2,,1636979968,gmckeever,167100,4136,6910,Speculative,4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",32,17,M,T104163,,,English,London,1748,N,0,N,8vo,,,,,1636979968,gmckeever,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,920,153,UYLY205-2_00000153,18449,,22,"<p>Brady's Sermons V. 1<sup>st</sup></p>",16,1,1753,8,2,1753,"1753-1-16 (Tuesday)","1753-2-8 (Thursday)",Classmark,C.6.41,"Original Returned Text","Brady's Sermons V. 1<sup>st</sup>",Professor,"Andrew Shaw",4519,11,,R,Ramsay,John,,,55,1749,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596</p>,1705338378,kbaston,85273,18449,Main,"Life dates","c. 1732-1821","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596,71,68,"University Student",68,,Education,,,,3318,11,,,"Several sermons, chiefly upon practical subjects, many of which were preached before Her present Majesty, when Princess of Wales. By her chaplain in ordinary, the late Reverend Nicolas Brady, ... Now first publish’d from the author’s manuscripts. In three volumes. ...",S,47,35,,,"<p>1734 cat gives 3 vols London 1730.</p><p>1768 cat: O.5.6 ditto.</p><p>1779 cat R.8.21 ditto.</p>",1652710524,gmckeever,Array,Classmark,"C.6.41, O.5.6, R.8.21",4107,3318,1,,1652710524,gmckeever,,,,,,,210586,3318,4051,Certain,1916,"Several sermons, chiefly upon practical subjects, many of which were preached before Her present Majesty, when Princess of Wales. By her chaplain in ordinary, the late Reverend Nicolas Brady, ... Now first publish’d from the author’s manuscripts. In three volumes. ...",63,47,S,T115815,,,English,London,1730,N,0,N,8vo,,,,,1652710524,gmckeever,1916,"Several Sermons, Chiefly upon Practical Subjects [Nicolas Brady]",,N,,N,,1700219835,baitken,238,,Brady,Nicholas,,1659,0,0,N,1726,0,0,N,Male,,1652710524,gmckeever,390303,1916,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,920,153,UYLY205-2_00000153,18435,,8,"<p>Derham's Astrotheology</p>",9,11,1751,18,11,1751,"1751-11-9 (Tuesday)","1751-11-18 (Thursday)",Classmark,J.5.22,"Original Returned Text","Derhams Astrotheology",Professor,"David Gregory",4519,11,,R,Ramsay,John,,,55,1749,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596</p>,1705338378,kbaston,85228,18435,Main,"Life dates","c. 1732-1821","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596,71,68,"University Student",68,,Education,,,,2978,11,,,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",A,28,28,http://library.st-andrews.ac.uk/record=b2693863~S1,,"<p>1734 cat gives London 1738.</p><p>1768 cat: B.4.5 ditto.</p>",1637859010,gmckeever,Array,Classmark,"J.5.22, B.4.5",3767,2978,,,1637859010,gmckeever,,,,,,,170136,2978,3349,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",28,28,A,N16208,,,English,London,1738,N,0,N,,,,,,1637859010,gmckeever,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
