lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9752,267,ARC_166486695_001_0268,104855,,1,"<p><span style=""text-decoration: line-through;"">Buffon hist: Naturell tomes 4-5</span></p>",14,7,1772,0,0,0,"1772-7-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","Glasgow Note",8339,25,,D,Dundas,Robert,,,10,1772,1774,,,,Male,,,1625046970,kbaston,168845,104855,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41507,17978,4,,1703155674,kbaston,46889,17978,5,,1703155674,kbaston,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9752,267,ARC_166486695_001_0268,104876,,5,"<p><span style=""text-decoration: line-through;"">Rouppe de morbis Navig</span></p>",16,7,1772,0,0,0,"1772-7-16 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,168869,104876,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,22709,25,,,"De morbis navigantium, liber unus [Rouppe]",D,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100926180002466,,,1619531104,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47327,22709,,,1619531104,kbaston,,,,,,,,,,,,,,,,,,,90530,22709,988,Certain,3508,"De morbis navigantium, liber unus.  Accedit observatio de effectu extracti cicutae Storkiano  in cancro.",5,5,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018145757,,Latin,Leiden,1764,N,0,N,8vo,,,,,1619531104,kbaston,3508,"Observations on Diseases Incidental to Seamen",0,N,0,N,,1703159394,kbaston,689,,Rouppe,Louis,,1729,0,0,N,1780,0,0,N,Male,,1703159394,kbaston,414349,3508,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9752,267,ARC_166486695_001_0268,104903,,11,"<p><span style=""text-decoration: line-through;"">Morgagni de Sedibus morborum</span></p>",16,7,1772,0,0,0,"1772-7-16 (Thursday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Air & Perth Note",7082,25,,H,Hamilton,William,,,29,1769,1790,,,,Male,,,1688985069,kbaston,168899,104903,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22718,25,,,"Jo. Baptistae Morgagni de sedibus, et causis morborum per anatomen indagatis libri quinque.",J,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115570630002466,,,1631887269,kbaston,Array,"Historical Shelfmark","Special Collections *G.15.26   ",,,,,,,,,,,,,,,,,,,,,,47339,22718,,"2 vols in 1",1631887269,kbaston,,,,,,,,,,,,,,,,,,,145716,22718,13088,Certain,7537,"Jo-Baptistae Morgagni,... de Sedibus, et causis morborum per anatomen indagatis libri quinque dissectiones, et animadversiones nunc primum editas complectuntur... innumeras....",23,23,J,,http://www.worldcat.org/oclc/492770598,,Latin,Passau,1765,N,0,N,folio,,,,"<p>2nd edn</p><p>2 vols in 1</p>",1691592579,kbaston,7537,"De Sedibus, et Causis Morborum per Anatomen Indagatis",,N,,N,,1700219857,baitken,7043,,Morgagni,Giambattista,,1682,0,0,N,1771,0,0,N,Male,,1703161198,kbaston,396112,7537,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9752,267,ARC_166486695_001_0268,104885,,7,"<p><span style=""text-decoration: line-through;"">Celsus Kransij</span></p>",16,7,1772,0,0,0,"1772-7-16 (Thursday)",,"Loan period",Fortnight,Deposit,0/17/6,,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,168878,104885,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22853,25,,,"Aurelius Cornelius Celsus de re medica libri octo [Krause]",A,19,19,,,"<p><em>Catalogue Librorum ad rem medicam spectantium</em> (1798), p. 80:</p><p>CELSUS (Aurlius Cornelius), Libri 8 de re medica...editi Car. Christoph. Krause, 8vo, Lipsiae, 1766.</p>",1631265815,kbaston,Array,,,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,147033,22853,Holding,,47534,22853,,,1631265815,kbaston,,,,,,,,,,,,,,,,,,,142554,22853,17058,Certain,9746,"De Medicina libri octo... Recensuit... et animadversiones... Caesarii, Constantini, Jos. Scaligeri, Casauboni, Almeloveeni, Morgagni, Trilleri... adjecit Car. Christian Krause.",19,19,D,,https://catalogue.bnf.fr/ark:/12148/cb31307980p,,Latin,Leipzig,1766,N,0,N,8vo,,"<p>Krause, Carl Christian, 1716-1793</p>",,,1631265815,kbaston,9746,"De Medicina Libri Octo",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9752,267,ARC_166486695_001_0268,104882,,6,"<p><span style=""text-decoration: line-through;"">Degner de dysenteria</span></p>",16,7,1772,0,0,0,"1772-7-16 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,168875,104882,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,22661,25,,,"Historia medica de dysenteria bilioso-contagiosa [Degner]",H,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195226820002466,,,1621601934,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47234,22661,,,1621601934,kbaston,,,,,,,,,,,,,,,,,,,101651,22661,13052,Certain,5791,"Jo. Hartm. Degneri ... Historia medica de dysenteria bilioso-contagiosa, quæ MDCCXXXVI.",6,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000894059,,Latin,Utrecht,1754,N,0,N,8vo,,,,"<p>new edn</p>",1621601934,kbaston,5791,"Historia Medica de Dysenteria Bilioso-Contagiosa",,N,,N,,1700219850,baitken,7358,,Degner,"Johann Hartmann",,1687,0,0,N,1756,0,0,N,Male,,1621601934,kbaston,394307,5791,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9755,268,ARC_166486695_001_0269,104978,,8,"<p><span style=""text-decoration: line-through;"">Hume's history Vol. 6<sup>:th</sup></span></p>",21,7,1772,0,0,0,"1772-7-21 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7988,25,,M,Muir,John,,,20,1771,1776,,,,Male,,,1628765989,kbaston,168974,104978,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41612,19904,6,,1703156411,kbaston,,,,,,,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9755,268,ARC_166486695_001_0269,104957,,6,"<p><span style=""text-decoration: line-through;"">Dutens Recherches</span></p>",21,7,1772,0,0,0,"1772-7-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,168953,104957,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18185,25,,,"Recherches sur l'origine des découvertes attribuées aux modernes, où l'on démontre que nos plus célèbres philosophes ont puisé la plûpart de leurs connoissances dans les ouvrages des anciens [Dutens]",R,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189115960002466,,,1621524452,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39128,18185,,,1621524452,kbaston,,,,,,,,,,,,,,,,,,,101102,18185,10493,Certain,5150,"Recherches sur l'origine des découvertes attribuées aux modernes, où l'on démontre que nos plus célèbres philosophes ont puisé la plûpart de leurs connoissances dans les ouvrages des anciens; et que plusieurs vérités importantes sur la réligion ont été connues des sages du Paganisme.",7,7,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001018146,,French,Paris,1766,N,0,N,4to,,,,,1621524452,kbaston,5150,"Inquiry into the Origin of the Discoveries Attributed to the Moderns",,N,,N,,1700219847,baitken,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,393652,5150,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9755,268,ARC_166486695_001_0269,104942,,2,"<p><span style=""text-decoration: line-through;"">Leibnitij Opera Vol.<sup>s</sup> 2.<sup>d</sup> &amp; 1:<sup>st</sup></span></p>",16,7,1772,0,0,0,"1772-7-16 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,168938,104942,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18104,25,,,"Iohann Gottlieb Heineccius ... operum ad universam iuris prudentiam ... pertinentium, tomus primus(-quartus, sextus-octavus).",I,6,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182724740002466,,,1622735483,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48590,18104,1,,1622735483,kbaston,48593,18104,2,,1622735483,kbaston,,,,,,,,,,,,,107471,18104,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9755,268,ARC_166486695_001_0269,104918,,1,"<p><span style=""text-decoration: line-through;"">Flemyng's physiology</span></p>",16,7,1772,0,0,0,"1772-7-16 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,8150,25,,M,McIntosh,William,,,35,1771,1774,,,,Male,,,1628093650,kbaston,168914,104918,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87675,Class,Medicine,"Academic dates",1771-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19946,25,,,"Introduction to Physiology; being a course of lectures on the most important parts of the animal oeconomy [Flemyng]",I,47,47,,,"<p>online only at EUL - in printed medical books cat. of 1798 (at Signet Library)</p>",1703157440,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41675,19946,,,1703157440,kbaston,,,,,,,,,,,,,,,,,,,378787,19946,10976,Certain,5048,"An introduction to physiology, being A Course of Lectures upon The most important Parts of the animal oeconomy.",47,47,A,T59540,,,English,London,1759,N,0,N,8vo,,,,,1703157440,kbaston,5048,"Introduction to Physiology, being A Course of Lectures upon the most Important Parts of the Animal Oeconomy",0,N,0,N,,1703157440,kbaston,6719,,Flemyng,Malcolm,,0,0,0,N,1764,0,0,N,Male,,1703157440,kbaston,414163,5048,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9755,268,ARC_166486695_001_0269,104972,,7,"<p><span style=""text-decoration: line-through;"">Diderot Theatre</span></p>",21,7,1772,0,0,0,"1772-7-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,168968,104972,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23459,25,,,"Œuvres de théatre de M. Diderot.",ZZ,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21110729430002466,,,1689264475,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; S*.32.44",,,,,,,,,,,,,,,,,,,,,,48596,23459,,,1689264475,kbaston,,,,,,,,,,,,,,,,,,,357855,23459,42117,Certain,10462,"Oeuvres de théâtre de M. Diderot.",4,4,O,,https://www.worldcat.org/title/1040844807,,French,Brussels,1761,N,0,N,8vo,"2 vols",,,,1689264475,kbaston,10462,"Oeuvres de Théâtre [Diderot]",,,,,,1701961352,baitken,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,402448,10462,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9758,269,ARC_166486695_001_0270,105089,,12,"<p><span style=""text-decoration: line-through;"">Rœder Elementa</span></p>",28,7,1772,0,0,0,"1772-7-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,169091,105089,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22340,25,,,"Elemens de l'art des accouchemens [Roederer]",E,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192493170002466,,,1619774747,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46691,22340,,,1619774747,kbaston,,,,,,,,,,,,,,,,,,,92474,22340,12869,Certain,7008,"Élémens de l'art des accouchemens. Augmentés des observations sur les accouchemens laborieux.",4,4,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003133306,,French,Paris,1765,N,0,N,8vo,,,,,1619774747,kbaston,7008,"Élémens de l'Art des Accouchemens",,N,,N,,1700219855,baitken,3880,,Roederer,"Johann Georg",,1726,0,0,N,1763,0,0,N,Male,,1621860754,kbaston,395566,7008,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9758,269,ARC_166486695_001_0270,104996,,1,"<p><span style=""text-decoration: line-through;"">Rapin's history Vol. 18<sup>th</sup> 19<sup>th</sup> 20 21<sup>st</sup></span></p>",23,7,1772,0,0,0,"1772-7-23 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,8009,25,,P,Pringle,James,,,14,1771,1774,,,,Male,,,1628694279,kbaston,168992,104996,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78328,Class,Medicine,"Academic dates",1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21149,25,,,"History of England, as well ecclesiastical as civil [Rapin]",H,33,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125083140002466,,,1703156378,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48599,21149,18,,1703156378,kbaston,48602,21149,19,,1703156378,kbaston,48605,21149,20,,1703156378,kbaston,48608,21149,21,,1703156378,kbaston,378685,21149,11954,Certain,5588,"The history of England, as well ecclesiastical as civil.",33,22,T,,,,English,London,1727,N,1747,N,8vo,,,,"<p>28 vols.</p>",1703156379,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9758,269,ARC_166486695_001_0270,105002,,2,"<p><span style=""text-decoration: line-through;"">Platneri Chirurgia</span></p>",23,7,1772,0,0,0,"1772-7-23 (Thursday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8528,25,,W,Whyte,John,,,1,1772,1772,,,,Male,,,1631715876,kbaston,168998,105002,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84500,Class,Medicine,"Academic dates",1769-1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22742,25,,,"Institutiones chirurgiae rationalis [Platner]",I,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195358390002466,,,1632742412,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,47372,22742,,,1632742412,mbranagh,,,,,,,,,,,,,,,,,,,149583,22742,13103,Certain,5121,"Jo. Zachariae Platneri... Institutiones chirurgicae rationalis, tum medicae tum manualis in usus discentium.",25,25,J,,https://catalogue.bnf.fr/ark:/12148/cb311215492,,Latin,Leipzig,1758,N,0,N,8vo,,,,,1632742413,mbranagh,5121,"Institutiones Chirurgicae Rationalis, tum Medicae tum Manualis in Usus Discentium",,N,,N,,1700219847,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,393622,5121,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9761,270,ARC_166486695_001_0271,105251,,9,"<p><span style=""text-decoration: line-through;"">&amp; Cuming Clock Work</span></p>",28,7,1772,0,0,0,"1772-7-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4111,25,,S,Skirving,William,,,47,1768,1773,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/57340</a></p><p>Scottish radical</p>",1631718126,kbaston,169253,105251,Main,"Life dates","d. 1796",,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21998,25,,,"The elements of clock and watch-work.",T,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111090360002466,,,1631009562,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46073,21998,,,1631009562,kbaston,,,,,,,,,,,,,,,,,,,141666,21998,4992,Certain,6979,"The elements of clock and watch-work, adapted to practice.",13,13,T,T140748,,,English,London,1766,N,0,N,4to,,,,,1701958223,kbaston,6979,"Elements of Clock and Watch-Work, Adapted to Practice",0,N,0,N,,1701958223,kbaston,3048,,Cumming,Alexander,,1733,0,0,N,1814,0,0,N,Male,,1701958223,kbaston,402154,6979,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9761,270,ARC_166486695_001_0271,105260,,12,"<p><span style=""text-decoration: line-through;"">Rollin's R. history V:<sup>s</sup> 1-2</span></p>",28,7,1772,0,0,0,"1772-7-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8531,25,,W,Waite,William,,,2,1772,1772,,,,Male,,,1619540053,kbaston,169262,105260,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",,,,,,,,,,,,,,,,,,,,,,45401,21170,1,,1703161025,kbaston,44669,21170,2,,1703161025,kbaston,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
