lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334873,,36,"<p>- Young</p>",29,3,1789,11,4,1789,"1789-3-29 (Sunday)","1789-4-11 (Saturday)",Classmark,----,"Original Returned Text","-   Young's Poems",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431461,334873,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51898,11,,,"Poems on several occasions, by the Reverend Edward Young...",P,2,2,,,"<p>1779 cat: Glasgow 1771.</p><p><a href=""&quot;https:/library.st-andrews.ac.uk/record=b1299919~S1&quot;"">https://library.st-andrews.ac.uk/record=b1299919~S1</a> is later acquisition.</p>",1663167011,gmckeever,Array,Classmark,A.8.10,,,111925,51898,,,1663167011,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248722,51898,27292,Certain,2916,"Poems on several occasions, by the Reverend Edward Young...",2,2,P,T118304,,,English,Glasgow,1771,N,0,N,12mo,,,,,1663167011,gmckeever,2916,"Poems on Several Occasions [Edward Young]",,N,,N,,1700219839,baitken,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,391334,2916,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334858,,34,<p>Waller</p>,29,3,1789,0,0,0,"1789-3-29 (Sunday)",,Classmark,----,,,29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431470,334858,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28080,11,,,"Poems upon several occasions / by Edmund Waller, Esq;",P,3,3,https://library.st-andrews.ac.uk/record=b1875631~S1,,"<p>1768 cat: no further details.</p><p>1779 cat A.8.15 Lond 71. No such edn extant - possibly an error. Marked 'Lost'.</p>",1663167239,gmckeever,Array,Classmark,"P.8.13, A.8.15?",,,57393,28080,,,1663167239,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248731,28080,16830,Certain,2896,"Poems upon several occasions / by Edmund Waller, Esq;",3,3,P,T144922,,,English,Edinburgh,1773,N,0,N,8vo,,,,,1663167239,gmckeever,2896,"Poems upon Several Occasions [Edmund Waller]",,N,,N,,1700219839,baitken,8745,,Waller,Edmund,,1606,0,0,N,1687,0,0,N,Male,,1663167239,gmckeever,391313,2896,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334849,,33,"<p>Denhames Poems</p>",29,3,1789,11,4,1789,"1789-3-29 (Sunday)","1789-4-11 (Saturday)",Classmark,"A.8. 12","Original Returned Text","Denham's Poems",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431431,334849,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28842,11,,,"Poems and translations : with The Sophy, a tragedy / written by the Honourable Sir John Denham, Knight of the Bath.",P,3,3,https://library.st-andrews.ac.uk/record=b1477069~S1,,"<p>1768 cat: no further details.</p><p>1779 cat A.8.17 Glasgow 1771.</p>",1663166498,gmckeever,Array,Classmark,"P.8.17, A.8.17",,,58956,28842,,,1663166498,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248692,28842,17337,Certain,2924,"Poems and translations : with The Sophy, a tragedy / written by the Honourable Sir John Denham, Knight of the Bath.",3,3,P,T135856,,,English,Glasgow,1771,N,0,N,12mo,,,,,1663166498,gmckeever,2924,"Poems and Translations with The Sophy, a Tragedy",,N,,N,,1700219839,baitken,8895,Sir,Denham,John,,1615,0,0,N,1669,0,0,N,Male,,1675098845,kbaston,391344,2924,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334828,,28,"<p>Fergusons  Poems .</p>",29,3,1789,11,4,1789,"1789-3-29 (Sunday)","1789-4-11 (Saturday)",Classmark,"B9. 6","Original Returned Text","Fergusons  Poems.",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431407,334828,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20540,11,,,"Poems by Robert Fergusson.",P,12,12,,,"<p>1768 cat: no further details.</p><p>Possibly borrowed at B.9.6 c.1789 - not at this classmark in 1779/89 cats.</p>",1663165715,gmckeever,Array,Classmark,"G.4.19, B.9.6",,,42938,20540,,,1663165715,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248668,20540,11438,Certain,2936,"Poems by Robert Fergusson",21,21,P,T75316,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1674233784,kbaston,2936,"Poems [Robert Fergusson]",0,N,0,N,,1719400102,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1719400102,jkennard,438632,2936,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334816,,26,"<p>Man  of the World V. 1 . 2<sup>d</sup></p>",29,3,1789,11,4,1789,"1789-3-29 (Sunday)","1789-4-11 (Saturday)",Classmark,"R.8. 6","Original Returned Text","Man   of the World  1. 2",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431395,334816,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23852,11,,,"The man of the world. In two parts. ...",T,35,18,,,"<p>1768 cat: no further details. Section crossed out.</p><p>Another entry at J.9.25 2 vols.</p><p>1779 cat: R.8.6 23 Vols (lost) London 1773.</p><p>Possibly borrowed at BB.7.8 in 1789. Not at this classmark in 1789 cat.</p>",1663165407,gmckeever,Array,Classmark,"H.8.9, J.9.25, R.8.6, BB.7.8?",,,49232,23852,1,,1663165407,gmckeever,49235,23852,2,,1663165407,gmckeever,,,,,,,,,,,,,,,,,,,248659,23852,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717752663,kbaston,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,432687,4392,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49355,134,UYLY207-9_Student_receipt_book_1788-91_00000153,334897,,3,"<p>Butlers   Sermons</p>",7,1,1789,7,1,1789,"1789-1-7 (Wednesday)","1789-1-7 (Wednesday)",Classmark,CC5.37,"Original Returned Text","Butlers  Sermons",29062,11,,G,Greig,John,,,6,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383814228</p>,1663168922,gmckeever,431515,334897,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28827,11,,,"Fifteen sermons preached at the Rolls Chapel : to which are added, six sermons preached on public occasions / by Joseph Butler, LL.D. late Lord Bishop of Bristol ; in two volumes.",F,7,4,https://library.st-andrews.ac.uk/record=b1890232~S1,,"<p>1779 cat: 2 Vol Glas. 1769.</p><p>Possibly borrowed at CC.5.37 in 1789 - not at this classmark in 1789 cat.</p>",1663168246,gmckeever,Array,Classmark,"Q.8.20, CC.5.37?",,,58935,28827,1,,1663168246,gmckeever,58938,28827,2,,1663168246,gmckeever,,,,,,,,,,,,,,,,,,,248779,28827,17328,Certain,6359,"Fifteen sermons preached at the Rolls Chapel : to which are added, six sermons preached on public occasions / by Joseph Butler, LL.D. late Lord Bishop of Bristol ; in two volumes.",7,4,F,T104922,,,English,Glasgow,1769,N,0,N,8vo,,,,,1663168246,gmckeever,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49358,135,UYLY207-9_Student_receipt_book_1788-91_00000154,334915,,3,"<p>Guyses Paraphrase V. 1. 2. 3. 4. 6<sup>th</sup></p>",12,1,1789,12,1,1789,"1789-1-12 (Monday)","1789-1-12 (Monday)",Classmark,N8.42,"Original Returned Text","Guyse's Paraphrase V. 1. 2.3. 4. 6<sup>th</sup>",29065,11,,B,Butter,Laurence,,,5,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370511724</p>,1705328051,kbaston,431542,334915,Main,"Life dates",1763-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370511724,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28272,11,,,"The Practical Expositor: Or, an Exposition of the New Testament, In the Form of a Paraphrase; With Occasional Notes In their proper places for further Explication, and Serious Recollections At the Close of every Chapter. To Which is Added, An Alphabetical Table of The principal things contained in the Paraphrase, especially in the Notes. For the Use of the Family and Closet. By John Gurse, D.D. [Guyse]",T,24,18,https://library.st-andrews.ac.uk/record=b2409048~S1,,"<p>1768 cat: 6 Vol.</p><p>1779 cat: 6 vol. Edin 1775 8vo.</p>",1663169330,gmckeever,Array,Classmark,"N.8.42, N.7.39",,,57876,28272,1,,1663169330,gmckeever,57879,28272,2,,1663169330,gmckeever,57882,28272,3,,1663169330,gmckeever,57885,28272,4,,1663169330,gmckeever,57891,28272,6,,1663169330,gmckeever,248815,28272,16941,Certain,2794,"The Practical Expositor: Or, an Exposition of the New Testament, In the Form of a Paraphrase; With Occasional Notes In their proper places for further Explication, and Serious Recollections At the Close of every Chapter. To Which is Added, An Alphabetical Table of The principal things contained in the Paraphrase, especially in the Notes. For the Use of the Family and Closet. By John Gurse, D.D.",24,18,T,N38290,,,English,Edinburgh,1775,N,0,N,8vo,,,,,1663169330,gmckeever,2794,"Practical Expositor: Or, an Exposition of the New Testament, In the Form of a Paraphrase",,N,,N,,1700219838,baitken,8778,,Guyse,John,,1680,0,0,N,1761,0,0,N,Male,,1703091195,kbaston,391206,2794,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49391,146,UYLY207-9_Student_receipt_book_1788-91_00000165,121049,,2,"<p>Sermons to Asses </p>",3,9,1789,0,0,0,"1789-9-3 (Thursday)",,Classmark,L.10.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23306,11,,,"New sermons to asses. By the Author of Sermons to asses.",N,5,5,,,"<p>1768 cat: no further details.</p><p>1779 cat L.10.17 Lond 1773.</p>",1661947399,gmckeever,Array,Classmark,"J.8.7, L.10.17",,,48326,23306,,,1661947399,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,241054,23306,30871,Certain,3651,"New sermons to asses. By the Author of Sermons to asses.",5,5,N,T11818,,,English,London,1773,N,0,N,8vo,,,,,1661947399,gmckeever,3651,"New Sermons to Asses",,N,,N,,1700219842,baitken,7490,,Murray,James,,1732,0,0,N,1782,0,0,N,Male,,1661947399,gmckeever,392103,3651,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44956,,204,<p>556x</p>,0,4,1813,0,5,1813,1813-4,1813-5,,,,,3823,19,,P,Park,James,,,44,1813,1819,,,,Male,,,1620134425,adeans,45433,44956,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11776,19,,,"Letters to his son",L,42,36,,,"<p>Borrowings appear with superscript '2' (vols. 4,).</p>",1665087153,adeans,Array,"Catalogue Number",555-558,"Catalogue Title","Chesterfields Letters",13498,11776,2,<p>556</p>,1665087153,adeans,,,,,,,,,,,,,,,,,,,,,,,,,256910,11776,17970,Speculative,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44371,,42,<p>557x</p>,0,10,1813,0,11,1813,1813-10,1813-11,,,,,3784,19,,B,Beattie,Francis,,,117,1813,1822,,,,Male,,"<p>Marked as 'demitted' in January 1818 but resumes borrowing in September 1818.</p>",1664354582,adeans,44677,44371,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11776,19,,,"Letters to his son",L,42,36,,,"<p>Borrowings appear with superscript '2' (vols. 4,).</p>",1665087153,adeans,Array,"Catalogue Number",555-558,"Catalogue Title","Chesterfields Letters",13501,11776,3,<p>557</p>,1665087153,adeans,,,,,,,,,,,,,,,,,,,,,,,,,256910,11776,17970,Speculative,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44350,,35,<p>555x</p>,0,4,1813,0,5,1813,1813-4,1813-5,,,,,3784,19,,B,Beattie,Francis,,,117,1813,1822,,,,Male,,"<p>Marked as 'demitted' in January 1818 but resumes borrowing in September 1818.</p>",1664354582,adeans,44653,44350,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11776,19,,,"Letters to his son",L,42,36,,,"<p>Borrowings appear with superscript '2' (vols. 4,).</p>",1665087153,adeans,Array,"Catalogue Number",555-558,"Catalogue Title","Chesterfields Letters",13459,11776,1,<p>555</p>,1665087153,adeans,,,,,,,,,,,,,,,,,,,,,,,,,256910,11776,17970,Speculative,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44326,,27,<p>558x</p>,0,3,1813,0,4,1813,1813-3,1813-4,,,,,3781,19,,S,Scott,William,,,5,1813,1813,,,,Male,,"<p>Membership demitted, May 1813.</p>",1595334874,adeans,44605,44326,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11776,19,,,"Letters to his son",L,42,36,,,"<p>Borrowings appear with superscript '2' (vols. 4,).</p>",1665087153,adeans,Array,"Catalogue Number",555-558,"Catalogue Title","Chesterfields Letters",13504,11776,4,<p>558</p>,1665087153,adeans,,,,,,,,,,,,,,,,,,,,,,,,,256910,11776,17970,Speculative,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44359,,38,<p>557x</p>,0,8,1813,0,9,1813,1813-8,1813-9,,,,,3784,19,,B,Beattie,Francis,,,117,1813,1822,,,,Male,,"<p>Marked as 'demitted' in January 1818 but resumes borrowing in September 1818.</p>",1664354582,adeans,44662,44359,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11776,19,,,"Letters to his son",L,42,36,,,"<p>Borrowings appear with superscript '2' (vols. 4,).</p>",1665087153,adeans,Array,"Catalogue Number",555-558,"Catalogue Title","Chesterfields Letters",13501,11776,3,<p>557</p>,1665087153,adeans,,,,,,,,,,,,,,,,,,,,,,,,,256910,11776,17970,Speculative,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
