lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,130462,525,FR264_0528,367556,,2,"<p>______ vita Pythagoræs 45.E.</p>",27,10,1826,28,2,1827,"1826-10-27 (Friday)","1827-2-28 (Wednesday)",30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,527906,367556,Main,"Admission date",1803,"Life dates","d. 1827",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56371,28,,,"Iamblichou Halkideos logoi duo Iamblichi de vita Pythagorae, & Protrepticae orationes ad Philosophiam lib. II.",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495714960004341,,,1680785630,kbaston,Array,"Possible modern shelfmark","NLS: K.37.b",122002,56371,,,1680785630,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336578,56371,15059,Certain,7495,"Ἰαμβλιχου Χαλκιδεως ... λογοι δυο. Iamblichi ... de vita Pythagoræ, et Protrepticæ orationes ad Philosophiam Lib. II.",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001786150,,"Greek | Latin",Franecker,1598,N,0,N,4to,,,,,1680785630,kbaston,,,,,,,,,,,,,,,,,,,,,,7495,"De Vita Pythagorae, et Protrepticae Orationes ad Philosophiam",,N,,N,,1700219857,baitken,8018,,Iamblichus,,,250,0,0,Y,330,0,0,N,Male,,1680785630,kbaston,396070,7495,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,130519,544,FR264_0547,367604,,2,"<p>Walpole's Works Vol 4<sup>th</sup></p>",16,4,1830,24,5,1830,"1830-4-16 (Friday)","1830-5-24 (Monday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,527945,367604,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",105112,46304,4,,1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,130519,544,FR264_0547,367607,,3,"<p>Montagues Works Vols. <span style=""text-decoration: line-through;"">1</span>, 2, <span style=""text-decoration: line-through;"">3</span>, 4.</p>",16,4,1830,21,5,1830,"1830-4-16 (Friday)","1830-5-21 (Friday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,527948,367607,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64919,28,,,"Works; including her correspondence, poems, and essays [Montagu]",W,9,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545921980004341,,"<p>5 vols</p>",1703177365,kbaston,Array,"Possible modern shelfmark","NLS: Bl.6/2.1-5",144368,64919,1,,1703177365,kbaston,144371,64919,2,,1703177365,kbaston,144374,64919,3,,1703177365,kbaston,144377,64919,4,,1703177365,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380350,64919,34109,Certain,370,"The Works of the Right Hon. Lady Mary Wortley Montagu ... Published, by permission, from her genuine papers.",106,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002530084,,English,London,1803,N,0,N,8vo,"5 vols",,,,1717425965,kbaston,,,,,,,,,,,,,,,,,,,,,,370,"Works of Lady Mary Wortley Montagu",0,N,0,N,,1717425965,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,432363,370,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,130519,544,FR264_0547,367610,,4,"<p>Hamilton Oeuvres T 1 &amp; 2 (Grammont)</p>",16,4,1830,6,8,1830,"1830-4-16 (Friday)","1830-8-6 (Friday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,527951,367610,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52450,28,,,"Oeuvres du comte Antoine Hamilton",O,10,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21537579840004341,,"<p>3 vols</p>",1688549031,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.82.61-63",113242,52450,1,,1688549031,kbaston,113245,52450,2,,1688549031,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355578,52450,27706,"Very likely",3401,"Oeuvres du Comte A. H. [Anthony Hamilton]",10,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578404,,French,Paris,1812,N,1813,N,8vo,"3 vols",,,,1688549031,kbaston,,,,,,,,,,,,,,,,,,,,,,3401,"Oeuvres du Comte Anthony Hamilton",,N,,N,,1700219841,baitken,6617,,Hamilton,Anthony,,1646,0,0,Y,1720,0,0,N,Male,,1688549031,kbaston,391846,3401,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,130840,651,FR264_0654,367781,,1,"<p><span style=""text-decoration: underline;"">Drake's</span> Shakepear &amp; his times 2V. 4.<sup>to</sup> [Am] 2.</p>",15,7,1828,29,7,1829,"1828-7-15 (Tuesday)","1829-7-29 (Wednesday)",30125,28,,S,Sinclair,James,Mr,"of Forss",8,1828,1828,,,"18 Walker Street",Male,,"<p>m. Jessie Sinclair Weymss 26 June 1828 (1808-1852)</p>",1680865994,kbaston,528053,367781,Main,"Admission date",1827,"Life dates",1802-1876,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60122,28,,,"Shakspeare and his times [Drake]",S,7,4,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21445650240004341,,,1703247773,kbaston,Array,"Possible modern shelfmark","NLS: [Am].1/9.16-17",131336,60122,1,,1703247773,kbaston,131339,60122,2,,1703247773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381205,60122,34733,Certain,1909,"Shakspeare and his times : including the biography of the poet ... a new chronology of his plays ... and a history of the manners, customs, and amusements superstitions, poetry and elegant literature of his age.",7,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000979620,,English,London,1817,N,0,N,4to,"2 vols",,,,1703247773,kbaston,,,,,,,,,,,,,,,,,,,,,,1909,"Shakspeare and His Times",0,N,0,N,,1703247773,kbaston,11905,,Drake,Nathan,,1766,0,0,N,1836,0,0,N,Male,,1703247773,kbaston,416674,1909,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146284,1,FR262a-50_0007,368378,,1,"<p>Culloden papers 4<sup>o</sup></p>",2,3,1819,2,4,1819,"1819-3-2 (Tuesday)","1819-4-2 (Friday)",26609,28,,H,Hozier,James,Mr,"of Mauldslie",32,1819,1830,,Edinburgh,"15 Gloucester Place",Male,,,1688639833,kbaston,528980,368378,Main,"Admission date",1815,"Life dates",1791-1878,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56866,28,,,"Culloden papers.",C,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428144910004341,,,1681918731,kbaston,Array,"Possible modern shelfmark","NLS: L.C.1238",123262,56866,,,1681918731,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337361,56866,10187,Certain,9757,"Culloden Papers: comprising an extensive and interesting correspondence from the year 1625 to 1748; including numerous letters from the unfortunate Lord Lovat, and other distinguished persons of the time; with occasional State papers ... The whole published from the originals in the possession of D. G. Forbes of Culloden, Esq. To which is prefixed, an introduction, containing memoirs of the Right Honourable Duncan Forbes ... Illustrated by engravings. [Edited by H. R. Duff.]",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000834079,,English,London,1815,N,0,N,4to,,"<p class="""">H. R. Duff</p>",,,1681918731,kbaston,,,,,,,,,,,,,,,,,,,,,,9757,"Culloden Papers: Comprising an Extensive and Interesting Correspondence from the Year 1625 to 1748",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146287,2,FR262a-50_0009,368384,,1,"<p><span style=""text-decoration: line-through;"">Drakes Shakespeare Vol 1<sup>st</sup> in 4<sup>o</sup></span></p>",2,3,1819,2,4,1819,"1819-3-2 (Tuesday)","1819-4-2 (Friday)",28126,28,,T,Taylor,Richard,Mr,,10,1819,1819,,,,Male,,,1705062958,kbaston,528986,368384,Main,"Admission date",1812,"Life dates",1788-1869,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60122,28,,,"Shakspeare and his times [Drake]",S,7,4,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21445650240004341,,,1703247773,kbaston,Array,"Possible modern shelfmark","NLS: [Am].1/9.16-17",131336,60122,1,,1703247773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381205,60122,34733,Certain,1909,"Shakspeare and his times : including the biography of the poet ... a new chronology of his plays ... and a history of the manners, customs, and amusements superstitions, poetry and elegant literature of his age.",7,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000979620,,English,London,1817,N,0,N,4to,"2 vols",,,,1703247773,kbaston,,,,,,,,,,,,,,,,,,,,,,1909,"Shakspeare and His Times",0,N,0,N,,1703247773,kbaston,11905,,Drake,Nathan,,1766,0,0,N,1836,0,0,N,Male,,1703247773,kbaston,416674,1909,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146290,3,FR262a-50_0011,368576,,3,"<p>Newton (Bp) Works 3 Vol 4.<sup>o</sup></p>",3,3,1819,3,4,1819,"1819-3-3 (Wednesday)","1819-4-3 (Saturday)",30170,28,,S,Skene,Andrew,Mr,,1,1819,1819,,,,Male,,"<p>Solictor-General 1834</p>",1682002937,kbaston,529217,368576,Main,"Admission date",1806,"Life dates",1784-1835,86,80,Advocate,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33515,28,,,"Works of the Right Reverend Thomas Newton.",W,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548462240004341,,"<p>3 vols</p>",1682002938,kbaston,Array,"Possible modern shelfmark","NLS: W.6.10-12.",73499,33515,1,,1682002938,kbaston,73502,33515,2,,1682002938,kbaston,73505,33515,3,,1682002938,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337523,33515,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,,,,,,,,,,,,,,,,,,,,,,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146296,5,FR262a-50_0015,368585,,1,"<p>Montagues Works 5 Vols in 12<sup>o</sup></p>",4,3,1819,4,4,1819,"1819-3-4 (Thursday)","1819-4-4 (Sunday)",26774,28,,M,Macqueen,Robert,Mr,,3,1819,1819,,,,Male,,,1704642880,kbaston,529226,368585,Main,"Admission date",1810,"Life dates",1789-1867,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64919,28,,,"Works; including her correspondence, poems, and essays [Montagu]",W,9,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545921980004341,,"<p>5 vols</p>",1703177365,kbaston,Array,"Possible modern shelfmark","NLS: Bl.6/2.1-5",144368,64919,1,,1703177365,kbaston,144371,64919,2,,1703177365,kbaston,144374,64919,3,,1703177365,kbaston,144377,64919,4,,1703177365,kbaston,144923,64919,5,,1703177365,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380350,64919,34109,Certain,370,"The Works of the Right Hon. Lady Mary Wortley Montagu ... Published, by permission, from her genuine papers.",106,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002530084,,English,London,1803,N,0,N,8vo,"5 vols",,,,1717425965,kbaston,,,,,,,,,,,,,,,,,,,,,,370,"Works of Lady Mary Wortley Montagu",0,N,0,N,,1717425965,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,432363,370,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146296,5,FR262a-50_0015,368588,,2,"<p>Sullys Memoirs 5 Vols in 8<sup>o</sup></p>",4,3,1819,4,4,1819,"1819-3-4 (Thursday)","1819-4-4 (Sunday)",26774,28,,M,Macqueen,Robert,Mr,,3,1819,1819,,,,Male,,,1704642880,kbaston,529229,368588,Main,"Admission date",1810,"Life dates",1789-1867,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48233,28,,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",M,38,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545351320004341,,"<p>5 vols</p>",1688640776,kbaston,Array,"Possible modern shelfmark","NLS: D.30.d.19-23",104006,48233,1,,1688640776,kbaston,104009,48233,2,,1688640776,kbaston,104012,48233,3,,1688640776,kbaston,104015,48233,4,,1688640776,kbaston,104018,48233,5,,1688640776,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355956,48233,25070,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great. Containing the history of the life and reign of that monarch, ... Translated from the French, ... To which is added, the tryal of Ravaillac for the murder of Henry the Great. In five volumes.",38,8,M,T143317,,,English,London,1778,N,0,N,8vo,"5 vols",,"<p>Lennox, Charlotte (signer of dedication, but said to have been in fact written by Samuel Johnson) - ESTC</p>","<p>new edn</p>",1688640776,kbaston,,,,,,,,,,,,,,,,,,,,,,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146311,10,FR262a-50_0025,378888,,2,"<p><span style=""text-decoration: line-through;"">Memoires des Hommes Illustries Vols 18, 21, 15, 37, 23, and 28 in 12<sup>mo</sup></span></p>",6,3,1819,6,4,1819,"1819-3-6 (Saturday)","1819-4-6 (Tuesday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,543180,378888,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34685,28,,,"Memoires pour servir à l'histoire des hommes illustres dans la republique des lettres.",M,16,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523011120004341,,"<p>43 vols</p>",1686562164,kbaston,Array,"Possible modern shelfmark","K.R.24.e-f   ",147399,34685,15,,1686562164,kbaston,147393,34685,18,,1686562164,kbaston,147396,34685,21,,1686562164,kbaston,147405,34685,23,,1686562164,kbaston,147408,34685,28,,1686562164,kbaston,147402,34685,37,,1686562164,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350208,34685,21419,Certain,4231,"Mémoires pour servir à l'Histoire des Hommes illustres dans la République des Lettres, avec un catalogue raisonné de leurs ouvrages.",16,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002648044,,French,Paris,1729,N,1745,N,12mo,,,,,1686562164,kbaston,,,,,,,,,,,,,,,,,,,,,,4231,"Mémoires pour Servir à l'Histoire des Hommes Illustres dans la République des Lettres",,N,,N,,1700219844,baitken,10328,,Niceron,Jean-Pierre,,1685,0,0,N,1738,0,0,N,Male,,1686562164,kbaston,392705,4231,Work,,,,,,,,,,,,,,,,,,,,,,
