lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301804,,2,"<p>Spences' Anecdotes 12 [JacIV] 3.36</p>",5,12,1820,29,12,1820,"1820-12-5 (Tuesday)","1820-12-29 (Friday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389863,301804,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52546,28,,,"Observations, anecdotes, and characters of books and men [Spence]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548503940004341,,,1653907244,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.4.25",113395,52546,,,1653907244,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213370,52546,27787,Certain,3444,"Observations, Anecdotes, and Characters of Books and Men.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003459833,,English,London,1820,N,0,N,12mo,,"<p>Malone, Edward, 1741-1812</p>",,,1653907244,kbaston,,,,,,,,,,,,,,,,,,,,,,3444,"Observations, Anecdotes, and Characters of Books and Men",,N,,N,,1700219841,baitken,635,,Spence,Joseph,,1699,0,0,N,1768,0,0,N,Male,,1702392678,kbaston,391889,3444,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301948,,19,"<p>Italy Sketches of 4 vol AlexIII 11.5</p>",29,10,1825,1,3,1826,"1825-10-29 (Saturday)","1826-3-1 (Wednesday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,390013,301948,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52609,28,,,"Sketches descriptive of Italy in the years 1816 and 1817 with a brief account of travels in various parts of France and Switzerland in the same years in four volumes [Waldie]",S,8,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21499487410004341,,,1666706727,kbaston,Array,"Possible modern shelfmark","NLS: K.169.g",113494,52609,1,,1666706727,kbaston,113497,52609,2,,1666706727,kbaston,113500,52609,3,,1666706727,kbaston,113503,52609,4,,1666706727,kbaston,,,,,,,,,,,,,262103,52609,27829,Certain,1835,"Sketches descriptive of Italy in the years 1816 and 1817: with a brief account of travels in various parts of France and Switzerland.",8,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001828393,,English,London,1820,N,0,N,12mo,,,,,1666706729,kbaston,,,,,,,,,,,,,,,,,,,,,,1835,"Sketches Descriptive of Italy in the Years 1816 and 1817",,N,,N,,1700219835,baitken,12901,,Watts," Jane Waldie",,1793,0,0,N,1826,0,0,N,Female,,1666706729,kbaston,390221,1835,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301972,,24,"<p>Hayleys Memoirs 2V. 4<sup>to</sup> [JacI] 1.27.</p>",19,2,1827,22,2,1828,"1827-2-19 (Monday)","1828-2-22 (Friday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,390043,301972,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52621,28,,,"Memoirs of the life and writings of William Hayley, Esq. the friend and biographer of Cowper written by himself.",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478852500004341,,,1675696723,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.1.27-28",113530,52621,1,,1675696723,kbaston,113533,52621,2,,1675696723,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,321165,52621,27841,Certain,4101,"Memoirs of the life and writings of W. H. ... written by himself. With Extracts from his private correspondence and unpublished Poetry, and memoirs of his son T. A. Hayley.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626329,,English,London,1823,N,0,N,4to,"2 vols","<p>Johnson, John</p>",,,1675696723,kbaston,,,,,,,,,,,,,,,,,,,,,,4101,"Memoirs of the Life and Writings of William Hayley",,N,,N,,1700219843,baitken,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,392569,4101,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301831,,11,"<p>Adam Blair 12 Bg 5.4.</p>",23,9,1823,11,2,1824,"1823-9-23 (Tuesday)","1824-2-11 (Wednesday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389890,301831,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45584,28,,,"Some passages in the life of Mr. Adam Blair, Minister of the Gospel at Cross-Meikle [Lockhart]",S,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475713050004341,,"<p>shelfmark match with printed cat. of 1867</p>",1669297480,kbaston,Array,"Possible modern shelfmark","NLS: T.50.h",98606,45584,,,1669297480,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272831,45584,23591,Certain,1795,"Some Passages in the Life of Mr. Adam Blair Minister of the Gospel at Cross-Meikle.",4,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368704,,English,Edinburgh,1822,N,0,N,8vo,,,,,1669297480,kbaston,,,,,,,,,,,,,,,,,,,,,,1795,"Some Passages in the Life of Mr Adam Blair, Minister of the Gospel at Cross-Meikle",,N,,N,,1700219835,baitken,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,390177,1795,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301843,,15,"<p>High ways 2 vol. Bg.5.12.</p>",23,11,1824,22,7,1824,"1824-11-23 (Tuesday)","1824-7-22 (Thursday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389902,301843,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52576,28,,,"Highways and byways; or Tales of the roadside, picked up in the French provinces, by a walking gentleman [Grattan]",H,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490846950004341,,,1677147487,kbaston,Array,"Possible modern shelfmark","NLS: T.139.f",113446,52576,1,,1677147487,kbaston,113449,52576,2,,1677147487,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,328550,52576,27805,Certain,5931,"High-ways and by-ways, or, Tales of the roadside: picked up in the French provinces.",27,14,H,,http://www.worldcat.org/oclc/8836423,,English,London,1823,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1677147487,kbaston,,,,,,,,,,,,,,,,,,,,,,5931,"High-Ways and By-Ways, or, Tales of the Roadside [First Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394451,5931,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301813,,5,"<p>Graham Rome Milc IV.8.</p>",25,9,1822,14,12,1822,"1822-9-25 (Wednesday)","1822-12-14 (Saturday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389872,301813,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52552,28,,,"Three months passed in the mountains East of Rome, during the year 1819 [Callcott]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462300500004341,,,1678112927,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",113407,52552,,,1678112927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331406,52552,27790,Certain,1379,"Three Months passed in the Mountains east of Rome, during the year 1819.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483418,,English,London,1820,N,0,N,8vo,,,,,1678112927,kbaston,,,,,,,,,,,,,,,,,,,,,,1379,"Three Months Passed in the Mountains East of Rome, During the Year 1819.",,N,,N,,1700219833,baitken,9839,,Graham,Maria,"Lady Callcott",1785,0,0,N,1842,0,0,N,Female,"<p>nee Dundas: m. Graham in 1809; m. Callcott in 1827, wrote books under both married names</p>",1719658458,jkennard,389743,1379,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301846,,16,"<p>Galt Provost Bg</p>",17,12,1824,22,7,1825,"1824-12-17 (Friday)","1825-7-22 (Friday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389908,301846,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52579,28,,,"The provost [Galt]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549876600004341,,,1675251587,kbaston,Array,"Possible modern shelfmark","NLS: Hall.193.j",113452,52579,,,1675251587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316374,52579,27808,Certain,2603,"The provost.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357081,,English,Edinburgh,1822,N,0,N,12mo,,,,,1675251588,kbaston,,,,,,,,,,,,,,,,,,,,,,2603,Provost,,N,,N,,1700219838,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,391012,2603,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301981,,26,"<p>Margaret Lindsay 8vo</p>",24,1,1829,14,7,1829,"1829-1-24 (Saturday)","1829-7-14 (Tuesday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,390052,301981,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45578,28,,,"The trials of Margaret Lyndsay [Wilson]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495983180004341,,,1678112777,kbaston,Array,"Possible modern shelfmark","NLS: NF.621.f.3",98597,45578,,,1678112777,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331403,45578,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,,,,,,,,,,,,,,,,,,,,,,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301828,,10,"<p>[Galts]<span style=""text-decoration: line-through;""> Provost 12<sup>mo</sup></span> Steam Boat 12 D<sup>o</sup> [Bf.4.5]4.</p>",23,9,1823,11,2,1824,"1823-9-23 (Tuesday)","1824-2-11 (Wednesday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389887,301828,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52567,28,,,"The steam-boat, etc. [Galt]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471851090004341,,,1667226283,kbaston,Array,"Possible modern shelfmark","NLS: NF.536.f.9",113434,52567,,,1667226283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263756,52567,27796,Certain,1703,"The Steam-Boat.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000997720,,English,Edinburgh,1822,N,0,N,12mo,,,,,1667226283,kbaston,,,,,,,,,,,,,,,,,,,,,,1703,Steam-Boat,,N,,N,,1700219834,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,390082,1703,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301957,,21,"<p>Nodier Promenade 8<sup>vo</sup> Gul 5.21</p>",12,11,1826,21,2,1827,"1826-11-12 (Sunday)","1827-2-21 (Wednesday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,390022,301957,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52615,28,,,"Promenade: translated from the French [Nodier]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465471110004341,,,1653924154,kbaston,Array,"Possible modern shelfmark","NLS: K.157.g",113509,52615,,,1653924154,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213526,52615,27832,Certain,2626,"Promenade from Dieppe to the Mountains of Scotland. Translated from the French.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002664363,,English,Edinburgh,1822,N,0,N,12mo,,,,,1653924154,kbaston,,,,,,,,,,,,,,,,,,,,,,2626,"Promenade from Dieppe to the Mountains of Scotland",,N,,N,,1700219838,baitken,12904,,Nodier,Charles,,1780,0,0,N,1844,0,0,N,Male,,1653924154,kbaston,391035,2626,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301819,,7,"<p>[Irving] Bracebridge Hall 2 vols</p>",15,2,1823,5,4,1823,"1823-2-15 (Saturday)","1823-4-5 (Saturday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389878,301819,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52558,28,,,"Bracebridge Hall, or The humorists [Irving]",B,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499579130004341,,"<p>Hall shelfmark?</p>",1675873729,kbaston,Array,"Possible modern shelfmark","NLS: Hall.201.f",113416,52558,1,,1675873729,kbaston,113419,52558,2,,1675873729,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,322239,52558,15762,Certain,8471,"Bracebridge Hall; or, the humorists.",12,7,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019528297,,English,London,1822,N,0,N,8vo,"2 vols",,,,1688139875,kbaston,,,,,,,,,,,,,,,,,,,,,,8471,"Bracebridge Hall; or, the Humorists",,N,,N,,1700219861,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,397075,8471,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301825,,9,"<p>Galts Sir Andrew Wylie 3 vols Bf.4.53</p>",23,9,1823,11,2,1824,"1823-9-23 (Tuesday)","1824-2-11 (Wednesday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389884,301825,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52564,28,,,"Sir Andrew Wylie, of that ilk [Galt]",S,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503842970004341,,,1675682306,kbaston,Array,"Possible modern shelfmark","NLS: H.S.119-121",113425,52564,1,,1675682306,kbaston,113428,52564,2,,1675682306,kbaston,113431,52564,3,,1675682306,kbaston,,,,,,,,,,,,,,,,,,,321051,52564,27793,Certain,1862,"Sir Andrew Wylie, of That ilk.",24,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003989087,,English,Edinburgh,1822,N,0,N,12mo,"3 vols",,,,1703100453,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412951,27793,Edition,,1862,"Sir Andrew Wylie, of that Ilk",0,N,0,N,,1703100453,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412954,1862,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350948,,33,"<p>Pirate (The) 3 Vol. Bf.</p>",23,6,1825,16,11,1825,"1825-6-23 (Thursday)","1825-11-16 (Wednesday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454940,350948,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58469,28,,,"The Pirate [Scott]",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484410290004341,,,1669131105,kbaston,Array,"Possible modern shelfmark","NLS: RB.s.780",126434,58469,1,,1669131105,kbaston,126437,58469,2,,1669131105,kbaston,126440,58469,3,,1669131105,kbaston,,,,,,,,,,,,,,,,,,,271028,58469,8294,Certain,2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,,,,,,,,,,,,,,,,,,,,,,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417748,2997,Work,,,,,,,,,,,,,,,,,,,,,,
