lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195441,,26,"<p>
 
  
  Clarks Sermons
  
 </p>",13,12,1825,,,,"1825-12-13 (Tuesday)",,17709,5,,M,McGregor,William,,,3,1825,1827,,Crieff,,Male,,,1640263237,baitken,274140,195441,Main,,,,,,,,,,,,2154,5,1171,,"XVIII sermons on several occasions",X,12,12,,,,1633618498,kbaston,Array,70053,2154,,,1640263237,baitken,155859,2154,2139,Certain,235,"XVIII sermons on several occasions: particularly of the great duty of universal love and charity.",12,12,X,T144286,,,English,London,1734,N,0,N,8vo,,,,,1633618498,kbaston,235,"XVIII Sermons on Several Occasions [Samuel Clarke]",,N,,N,,1700219828,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,388550,235,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195378,,5,"<p>
 
  
  Potters Antiquities
  
 </p>",1,9,1825,,,,"1825-9-1 (Thursday)",,17703,5,,O,Oswald,John,,,2,1825,1827,,Madderty,,Male,,,1640263236,baitken,274077,195378,Main,,,,,,,,,,,,2159,5,1017,,"Archaeologia graeca: or, the antiquities of Greece.",A,48,35,,,,1635418145,kbaston,Array,70014,2159,,,1640263236,baitken,162501,2159,2144,Certain,8715,"Archæologia Græca: or, The antiquities of Greece.",48,35,A,"T144489 ",,,English,London,1764,N,0,N,8vo,,,,"<p>8th edn</p>",1635418145,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195366,,1,"<p>
 
  
  Stackhouse body of Divty
  
 </p>",22,8,1825,,,,"1825-8-22 (Monday)",,17364,5,,M,MacNaughton,Peter,,,12,1818,1825,,Comrie,,Male,,,1640263210,baitken,274065,195366,Main,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,70005,2298,,,1640263236,baitken,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195420,,19,"<p>
 
  
  Woods Essay on Homer
  
 </p>",12,10,1825,,,,"1825-10-12 (Wednesday)",,17577,5,,S,Shaw,William,,,12,1823,1825,,Crieff,,Male,,,1640263226,baitken,274119,195420,Main,,,,,,,,,,,,2547,5,1238,,"An essay on the original genius and writings of Homer",A,3,3,,,,1635248903,kbaston,Array,70041,2547,,,1640263236,baitken,160974,2547,2529,Certain,6684,"An essay on the original genius and writings of Homer: with a comparative view of the ancient and present state of the Troade.",3,3,A,T137529,,,English,London,1775,N,0,N,4to,,,,,1635248904,kbaston,6684,"Essay on the Original Genius and Writings of Homer",,N,,N,,1700219854,baitken,2975,,Wood,Robert,,1717,0,0,Y,1771,0,0,N,Male,,1635248904,kbaston,395235,6684,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195384,,7,"<p>
 
  
  Pennant's Tour
  
 </p>",5,9,1825,,,,"1825-9-5 (Monday)",,17523,5,,S,Stewart,Robert,,,17,1821,1825,,Gask,,Male,,,1640263219,baitken,274083,195384,Main,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,70020,2230,,,1641820647,kbaston,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195474,,8,"<p>
 
  
  Medical Observation
  
 </p>",16,3,1826,,,,"1826-3-16 (Thursday)",,17715,5,,R,Rattray,Charles,,,3,1826,1826,,Farmhill,,Male,,,1640263237,baitken,274173,195474,Main,,,,,,,,,,,,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,70080,2304,,,1640263237,baitken,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195522,,24,"<p>
 
  
  Humes Essays
  
 </p>",27,5,1826,,,,"1826-5-27 (Saturday)",,17664,5,,E,Ewing,James,,,5,1825,1826,,Muthill,,Male,,,1640263234,baitken,274221,195522,Main,,,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,70101,31866,,,1641821404,kbaston,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195516,,22,"<p>
 
  
  Bryants Mythology
  
 </p>",18,5,1826,,,,"1826-5-18 (Thursday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,274215,195516,Main,,,,,,,,,,,,2253,5,1245,,"A new system, or, an analysis of ancient mythology",A,9,9,,,,1641818321,kbaston,Array,70095,2253,3,,1641818321,kbaston,176756,2253,6562,Certain,3640,"A new system, or, An analysis of ancient mythology: wherein an attempt is made to divest tradition of fable; and to reduce the truth to its original purity.",12,10,A,T88928,,,English,London,1774,N,1776,N,4to,,,,"<p>Vols 1-2 pubd 1774; vol 3 1776.</p>",1641818321,kbaston,3640,"New System, or, An Analysis of Ancient Mythology",0,N,0,N,,1703239363,kbaston,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,416134,3640,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195534,,28,"<p>
 
  
  Hooks Roman
  
 </p>",1,6,1826,,,,"1826-6-1 (Thursday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274233,195534,Main,,,,,,,,,,,,31992,5,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth.",T,15,14,,,,1640263124,baitken,Array,70110,31992,,,1640263238,baitken,175875,31992,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195486,,12,"<p>
 
  
  Butlers Analogy
  
 </p>",13,4,1826,,,,"1826-4-13 (Thursday)",,17664,5,,E,Ewing,James,,,5,1825,1826,,Muthill,,Male,,,1640263234,baitken,274185,195486,Main,,,,,,,,,,,,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195468,,6,"<p>
 
  
  Clarks Sermons
  
 </p>",10,3,1826,,,,"1826-3-10 (Friday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,274167,195468,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,70074,31650,,,1640263237,baitken,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195510,,20,"<p>
 
  
  Mosheims Ch History 1 vol
  
 </p>",12,5,1826,,,,"1826-5-12 (Friday)",,17733,5,,M,Miller,George,,,1,1826,1826,,Ardoch,,Male,,,1640263238,baitken,274209,195510,Main,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65580,31644,1,,1648545860,kbaston,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195465,,5,"<p>
 
  
  Prideaux Conections
  
 </p>",10,3,1826,,,,"1826-3-10 (Friday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,274164,195465,Main,,,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,70071,31677,,,1640263237,baitken,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195483,,11,"<p>
 
  
  Miracles Examined
  
 </p>",13,4,1826,,,,"1826-4-13 (Thursday)",,17679,5,,T,Taylor,Robert,,,3,1825,1826,,Blackford,,Male,,,1640263235,baitken,274182,195483,Main,,,,,,,,,,,,32250,5,,,"The criterion: or, miracles examined with a view to expose the pretensions of pagans and Papists",T,1,1,,,,1640263237,baitken,Array,70086,32250,,,1640263237,baitken,176082,32250,5269,Certain,7784,"The criterion: or, miracles examined with a view to expose the pretensions of pagans and Papists; to compare The Miraculous powers recorded in the New Testament, with those said to subsist in later Times, and to shew The great and material Difference between them in Point of Evidence: From whence it will appear that the former must be True, and the latter may be false.",5,5,T,T64655,,,English,London,1754,N,0,N,8vo,,,,,1674469776,kbaston,7784,"Criterion: or, Miracles Examined with a View to Expose the Pretensions of Pagans and Papists",,N,,N,,1700219858,baitken,1891,,Douglas,John,,1721,0,0,N,1807,0,0,N,Male,,1700409629,jjsmith,396366,7784,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195495,,15,"<p>
 
  
  Seeds Sermons 2 Vols
  
 </p>",9,5,1826,,,,"1826-5-9 (Tuesday)",,17178,5,,L,Lawson,Mrs,,,31,1811,1832,"<p>Spouse of Andrew Lawson</p>",Millearn,,Female,,,1641820995,kbaston,274194,195495,Main,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,66168,31683,2,,1641480050,kbaston,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195519,,23,"<p>
 
  
  Shakespeare
  
 </p>",27,5,1826,,,,"1826-5-27 (Saturday)",,17679,5,,T,Taylor,Robert,,,3,1825,1826,,Blackford,,Male,,,1640263235,baitken,274218,195519,Main,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,70098,2251,,,1641480313,kbaston,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195528,,26,"<p>
 
  
  Medical Observations
  
 </p>",27,5,1826,,,,"1826-5-27 (Saturday)",,17715,5,,R,Rattray,Charles,,,3,1826,1826,,Farmhill,,Male,,,1640263237,baitken,274227,195528,Main,,,,,,,,,,,,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,70107,2304,,,1640263238,baitken,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195462,,4,"<p>
 
  
  Butlers Sermons
  
 </p>",10,3,1826,,,,"1826-3-10 (Friday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,274161,195462,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31698,5,,,"Fifteen sermons preached at the Rolls Chapel",F,28,27,,,,1640263055,baitken,Array,70068,31698,,,1640263237,baitken,175623,31698,2114,Certain,6359,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the ignorance of man. To which are added, six sermons preached on publick occasions.",28,27,F,T131049,,,English,London,1765,N,0,N,8vo,,,,,1635416706,kbaston,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195504,,18,"<p>
 
  
  Newton's Hom:
  Horsly
  
 </p>",9,5,1826,,,,"1826-5-9 (Tuesday)",,17727,5,,T,Taylor,Andrew,,,2,1826,1827,,Methven,,Male,,,1683890078,kbaston,274203,195504,Main,,,,,,,,,,,,2651,5,1240,,"Isaaci Newtoni opera quae exstant omnia. Commentariis illustrabat Samuel Horsley",I,2,2,,,,1648496393,kbaston,Array,70092,2651,1,,1648496393,kbaston,201022,2651,5249,Certain,408,"Opera quae exstant omnia.",15,8,O,T18649,,,Latin,London,1779,N,1785,N,4to,,"<p>Horsley, Samuel, 1733-1806.</p>",,,1702306494,kbaston,408,"Works of Isaac Newton",0,N,0,N,,1702306494,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,407821,408,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195537,,1,"<p>
 
  
  Stackhouse Divinity
  
 </p>",8,6,1826,,,,"1826-6-8 (Thursday)",,17739,5,,S,Sutherland,Duncan,,,1,1826,1826,,,,Male,,,1640263238,baitken,274236,195537,Main,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,70113,2298,,,1640263238,baitken,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195576,,14,"<p>
 
  
  Grays Parables
  
 </p>",2,8,1826,,,,"1826-8-2 (Wednesday)",,17178,5,,L,Lawson,Mrs,,,31,1811,1832,"<p>Spouse of Andrew Lawson</p>",Millearn,,Female,,,1641820995,kbaston,274275,195576,Main,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,31887,5,,,"A delineation of the parables of our blessed Saviour: to which is prefixed, a dissertation [Gray]",A,15,15,,,,1648548380,kbaston,Array,66546,31887,,,1648548380,kbaston,201079,31887,2260,Certain,7445,"A delineation of the parables of our blessed Saviour: to which is prefixed, a dissertation",15,15,A,T137160,,,English,London,1777,N,0,N,8vo,,,,,1648548380,kbaston,7445,"Delineation of the Parables of Our Blessed Saviour",0,N,0,N,,1703086975,kbaston,1633,,Gray,Andrew,,0,0,0,N,1779,0,0,N,Male,,1703086975,kbaston,412165,7445,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195585,,17,"<p>
 
  
  Medical Observations
  
 </p>",6,8,1826,,,,"1826-8-6 (Sunday)",,17715,5,,R,Rattray,Charles,,,3,1826,1826,,Farmhill,,Male,,,1640263237,baitken,274284,195585,Main,,,,,,,,,,,,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,70137,2304,,,1640263239,baitken,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195579,,15,"<p>
 
  
  Burtons Essay
  
 </p>",3,8,1826,,,,"1826-8-3 (Thursday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274278,195579,Main,,,,,,,,,,,,2408,5,1408,,"An essay towards reconciling the numbers of Daniel and St. John",A,2,2,,,,1633087325,kbaston,Array,2408,2408,,,1633087325,kbaston,152742,2408,14297,Certain,6650,"An essay towards reconciling the numbers of Daniel and St. John, determining the birth of our Saviour, and fixing a precise time for the continuance of the present desolation of the Jews; With Some Conjectures and Calculations, Pointing out the Year 1764, To have been one of the Most remarkable Epochas in History. By the Rev. George Burton, M. A. Rector of Elden and Herringswell in Suffolk.",3,3,A,T116000,,,English,Norwich,1766,N,0,N,8vo,,,,,1633087325,kbaston,6650,"Essay towards Reconciling the Numbers of Daniel and St John",,N,,N,,1700219854,baitken,1730,,Burton,George,,1717,0,0,N,1791,0,0,N,Male,,1633087325,kbaston,395200,6650,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195558,,8,"<p>
 
  
  Buffon Nat histoy
  
 </p>",24,6,1826,,,,"1826-6-24 (Saturday)",,17670,5,,S,Syme,David,,,11,1825,1833,,Auchterarder,,Male,,,1640263235,baitken,274257,195558,Main,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,70122,31824,unspecified,,1641823617,kbaston,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195555,,7,"<p>
 
  
  Anderson's Industry
  
 </p>",29,6,1826,,,,"1826-6-29 (Thursday)",,17745,5,,T,Taylor,Robert,,,1,1826,1826,,,,Male,,,1640263238,baitken,274254,195555,Main,,,,,,,,,,,,2212,5,1002,,"Observations on the means of exciting a spirit of national industry; : chiefly intended to promote the agriculture, commerce, manufactures, and fisheries, of Scotland.",O,6,6,,,,1641821539,kbaston,Array,2212,2212,,,1641821539,kbaston,176864,2212,2197,Certain,3478,"Observations on the means of exciting a spirit of national industry; chiefly intended to promote the agriculture, commerce, manufactures, and fisheries, of Scotland.",6,6,O,T141276,,,English,Edinburgh,1777,N,0,N,4to,,,,,1641821539,kbaston,3478,"Observations on the Means of exciting a Spirit of National Industry",,N,,N,,1700219841,baitken,1567,,Anderson,James,,1739,0,0,N,1808,0,0,N,Male,,1678723034,kbaston,391924,3478,Work,
