lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323542,,39,<p>286x</p>,0,12,1820,0,0,0,1820-12,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,414034,323542,Main,,,,,,,,,,12361,19,,,Poems,P,34,32,,,,1664998602,adeans,Array,"Catalogue Number",285-286,"Catalogue Title","Cowper Poems",17635,12361,2,<p>286</p>,1664998602,adeans,,,,,,,,,,,,,256538,12361,18795,Likely,2932,"Poems, by William Cowper, of the Inner Temple, Esq. In two volumes.",34,32,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000806053,,English,London,1800,N,0,N,16mo,2v.,,,,1664998602,adeans,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323533,,36,<p>285x</p>,0,11,1820,0,0,0,1820-11,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,414025,323533,Main,,,,,,,,,,12361,19,,,Poems,P,34,32,,,,1664998602,adeans,Array,"Catalogue Number",285-286,"Catalogue Title","Cowper Poems",17632,12361,1,<p>285</p>,1664998602,adeans,,,,,,,,,,,,,256538,12361,18795,Likely,2932,"Poems, by William Cowper, of the Inner Temple, Esq. In two volumes.",34,32,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000806053,,English,London,1800,N,0,N,16mo,2v.,,,,1664998602,adeans,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,324331,,153,<p>313x</p>,0,2,1820,0,0,0,1820-2,,3985,19,,N,Nicol,George,,Nichol,72,1813,1822,,,,Male,,,1701968883,kbaston,414889,324331,Main,,,,,,,,,,11968,19,,,"Olney hymns",O,28,28,,,,1665433036,adeans,Array,"Catalogue Number",313,"Catalogue Title","Newton's Olney Hymns",13960,11968,,,1665433036,adeans,,,,,,,,,,,,,257780,11968,18039,Likely,3364,"Olney hymns, in three books. Book I. On select texts of Scripture. Book II. On occasional subjects. Book III. On the progress and changes of the spiritual life ",28,28,O,T18634,,,English,London,1779,N,0,N,12mo,,,,,1665433036,adeans,3364,"Olney Hymns",,N,,N,,1700219841,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391807,3364,Work,,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,391806,3364,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323518,,31,<p>193x</p>,0,9,1820,0,0,0,1820-9,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,414010,323518,Main,,,,,,,,,,12160,19,,,"The works of Shakespear",T,53,46,,,,1664916183,adeans,Array,"Catalogue Number",189-196,"Catalogue Title","Shakespeares Works",28855,12160,5,<p>193</p>,1664916183,adeans,,,,,,,,,,,,,256175,12160,18576,Speculative,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323482,,19,<p>478x</p><p>479x</p>,0,1,1820,0,0,0,1820-1,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,413974,323482,Main,,,,,,,,,,12403,19,,,"Gertrude of Wyoming",G,44,30,,,,1664136533,adeans,Array,"Catalogue Number",478-479,"Catalogue Title","Campbells Gertrude of Wyoming",17776,12403,1,<p>478</p>,1664136533,adeans,17779,12403,2,<p>479</p>,1664136533,adeans,,,,,,,252107,12403,18609,"Very likely",2934,"Poems, in two volumes. Containing Gertrude of Wyoming, and miscellaneous pieces.",45,31,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018034547,,English,London,1810,N,0,N,12mo,"2 vols",,,,1678968031,kbaston,2934,"Poems [Thomas Campbell]",,N,,N,,1700219839,baitken,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1715806150,jkennard,391355,2934,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323674,,83,<p>193x</p>,0,8,1820,0,0,0,1820-8,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,414172,323674,Main,,,,,,,,,,12160,19,,,"The works of Shakespear",T,53,46,,,,1664916183,adeans,Array,"Catalogue Number",189-196,"Catalogue Title","Shakespeares Works",28855,12160,5,<p>193</p>,1664916183,adeans,,,,,,,,,,,,,256175,12160,18576,Speculative,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,324199,,109,<p>297x</p>,0,12,1820,0,0,0,1820-12,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,414751,324199,Main,,,,,,,,,,12727,19,,,"The works of Edward Young",T,33,32,,,,1665434384,adeans,Array,"Catalogue Number",297-299,"Catalogue Title","Dr Youngs Works",19141,12727,1,<p>297</p>,1665434384,adeans,,,,,,,,,,,,,257867,12727,18459,Likely,457,"The works of Edward Young, LL.D. in three volumes. To which is prefixed, The life of the author, by Robert Anderson, M.D ",33,32,T,N25296,,,English,London,1796,N,0,N,12mo,3v.,,,,1665434384,adeans,457,"Works of Edward Young",0,N,0,N,,1703239927,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,416194,457,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323536,,37,<p>196x</p><p>193x</p><p>195x</p>,0,12,1820,0,0,0,1820-12,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,414028,323536,Main,,,,,,,,,,12160,19,,,"The works of Shakespear",T,53,46,,,,1664916183,adeans,Array,"Catalogue Number",189-196,"Catalogue Title","Shakespeares Works",28855,12160,5,<p>193</p>,1664916183,adeans,25408,12160,7,<p>195</p>,1664916183,adeans,17005,12160,8,<p>196</p>,1664916183,adeans,256175,12160,18576,Speculative,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323503,,26,<p>198x</p><p>199x</p>,0,5,1820,0,0,0,1820-5,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,413995,323503,Main,,,,,,,,,,11962,19,,,"The poetical works of Alexander Pope",T,28,26,,,,1665090004,adeans,Array,"Catalogue Number",198-199,"Catalogue Title","Pope's Poetical Works",13954,11962,1,<p>198</p>,1665090004,adeans,13963,11962,2,<p>199</p>,1665090004,adeans,,,,,,,257009,11962,18444,Likely,504,"The poetical works of Alexander Pope, with his last corrections, additions, and improvements. From the text of Dr. Warburton. With the life of the author. Cooke’s pocket edition. ... . Embellished with superb engravings ",28,26,T,T230901,,,English,London,1795,Y,0,N,12mo,2v.,,,,1665090004,adeans,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323524,,33,<p>196x</p>,0,10,1820,0,0,0,1820-10,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,414016,323524,Main,,,,,,,,,,12160,19,,,"The works of Shakespear",T,53,46,,,,1664916183,adeans,Array,"Catalogue Number",189-196,"Catalogue Title","Shakespeares Works",17005,12160,8,<p>196</p>,1664916183,adeans,,,,,,,,,,,,,256175,12160,18576,Speculative,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323569,,48,<p>480x</p>,0,6,1820,0,0,0,1820-6,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,414061,323569,Main,,,,,,,,,,12046,19,,,"The Lay of the Last Minstrel",T,29,29,,,,1665519413,adeans,Array,"Catalogue Number",480,"Catalogue Title","Scotts Lay of the Last Minstrel",14206,12046,,,1665519413,adeans,,,,,,,,,,,,,258329,12046,18657,Likely,4836,"The Lay of the Last Minstrel, a poem.",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317665,,English,London,1805,N,0,N,8vo,,,,,1674748436,kbaston,4836,"Lay of the Last Minstrel, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393329,4836,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323488,,21,<p>208x</p><p>207x</p>,0,2,1820,0,0,0,1820-2,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,413980,323488,Main,,,,,,,,,,15280,19,,,"The poems of Ossian",T,31,27,,,,1665600237,adeans,Array,"Catalogue Number",207-208,"Catalogue Title","Ossians Poems",25417,15280,1,<p>207</p>,1665600237,adeans,25420,15280,2,<p>208</p>,1665600237,adeans,,,,,,,258722,15280,18249,"Very likely",2918,"The poems of Ossian. In two volumes. A new edition. Translated by James Macpherson Esqr.",31,27,T,T137506,,,English,Edinburgh,1797,N,0,N,12mo,2v.,,,,1665600237,adeans,2918,"Poems of Ossian",0,N,0,N,,1715804198,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,430944,2918,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323566,,47,<p>581x</p>,0,6,1820,0,0,0,1820-6,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,414058,323566,Main,,,,,,,,,,11860,19,,,"Poems, chiefly in the Scottish dialect",P,21,21,,,,1665601136,adeans,Array,"Catalogue Number",581,"Catalogue Title","Forbes's Poems",13708,11860,,,1665601136,adeans,,,,,,,,,,,,,258767,11860,18726,"Very likely",2893,"Poems, chiefly in the Scottish dialect",21,21,P,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568055770004341,,English,Edinburgh,1812,N,0,N,12mo,,,,,1665601136,adeans,2893,"Poems, chiefly in the Scottish Dialect [Peter Forbes]",,N,,N,,1700219839,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,325045,,119,<p>285x</p>,0,12,1820,0,0,0,1820-12,,6185,19,,B,Beattie,James,,,121,1817,1822,," [?fingland]",,Male,,"<p>Name written under that of Robert Armstrong (struck-through) in the Kalendar entry for 1817.</p>",1665434464,adeans,415687,325045,Main,,,,,,,,,,12361,19,,,Poems,P,34,32,,,,1664998602,adeans,Array,"Catalogue Number",285-286,"Catalogue Title","Cowper Poems",17632,12361,1,<p>285</p>,1664998602,adeans,,,,,,,,,,,,,256538,12361,18795,Likely,2932,"Poems, by William Cowper, of the Inner Temple, Esq. In two volumes.",34,32,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000806053,,English,London,1800,N,0,N,16mo,2v.,,,,1664998602,adeans,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,324661,,62,<p>405x</p>,0,3,1820,0,0,0,1820-3,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,415279,324661,Main,,,,,,,,,,12709,19,,,"The way-side cottager",T,11,11,,,,1665236208,adeans,Array,"Catalogue Number",405,"Catalogue Title","Ruikbies Poems",19087,12709,,,1665236208,adeans,,,,,,,,,,,,,257702,12709,18591,"Very likely",560,"The way-side cottager; consisting of pieces in prose and verse",11,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515444230004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665236208,adeans,560,"Way-side Cottager; Consisting of Pieces in Prose and Verse",,N,,N,,1700219830,baitken,9309,,Ruickbie,James,,0,0,0,N,0,0,0,N,Male,,1665236208,adeans,388903,560,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,325036,,116,<p>208x</p>,0,4,1820,0,0,0,1820-4,,6185,19,,B,Beattie,James,,,121,1817,1822,," [?fingland]",,Male,,"<p>Name written under that of Robert Armstrong (struck-through) in the Kalendar entry for 1817.</p>",1665434464,adeans,415678,325036,Main,,,,,,,,,,15280,19,,,"The poems of Ossian",T,31,27,,,,1665600237,adeans,Array,"Catalogue Number",207-208,"Catalogue Title","Ossians Poems",25420,15280,2,<p>208</p>,1665600237,adeans,,,,,,,,,,,,,258722,15280,18249,"Very likely",2918,"The poems of Ossian. In two volumes. A new edition. Translated by James Macpherson Esqr.",31,27,T,T137506,,,English,Edinburgh,1797,N,0,N,12mo,2v.,,,,1665600237,adeans,2918,"Poems of Ossian",0,N,0,N,,1715804198,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,430944,2918,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,324718,,81,<p>207x</p>,0,7,1820,0,0,0,1820-7,,4294,19,,S,Scott,Thomas,,,34,1813,1820,,,,Male,,,1660162853,adeans,415336,324718,Main,,,,,,,,,,15280,19,,,"The poems of Ossian",T,31,27,,,,1665600237,adeans,Array,"Catalogue Number",207-208,"Catalogue Title","Ossians Poems",25417,15280,1,<p>207</p>,1665600237,adeans,,,,,,,,,,,,,258722,15280,18249,"Very likely",2918,"The poems of Ossian. In two volumes. A new edition. Translated by James Macpherson Esqr.",31,27,T,T137506,,,English,Edinburgh,1797,N,0,N,12mo,2v.,,,,1665600237,adeans,2918,"Poems of Ossian",0,N,0,N,,1715804198,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,430944,2918,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,324526,,20,<p>194x</p><p>196x</p>,0,8,1820,0,0,0,1820-8,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,415087,324526,Main,,,,,,,,,,12160,19,,,"The works of Shakespear",T,53,46,,,,1664916183,adeans,Array,"Catalogue Number",189-196,"Catalogue Title","Shakespeares Works",34577,12160,6,<p>194</p>,1664916183,adeans,17005,12160,8,<p>196</p>,1664916183,adeans,,,,,,,256175,12160,18576,Speculative,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,325042,,118,<p>581x</p>,0,12,1820,0,0,0,1820-12,,6185,19,,B,Beattie,James,,,121,1817,1822,," [?fingland]",,Male,,"<p>Name written under that of Robert Armstrong (struck-through) in the Kalendar entry for 1817.</p>",1665434464,adeans,415684,325042,Main,,,,,,,,,,11860,19,,,"Poems, chiefly in the Scottish dialect",P,21,21,,,,1665601136,adeans,Array,"Catalogue Number",581,"Catalogue Title","Forbes's Poems",13708,11860,,,1665601136,adeans,,,,,,,,,,,,,258767,11860,18726,"Very likely",2893,"Poems, chiefly in the Scottish dialect",21,21,P,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568055770004341,,English,Edinburgh,1812,N,0,N,12mo,,,,,1665601136,adeans,2893,"Poems, chiefly in the Scottish Dialect [Peter Forbes]",,N,,N,,1700219839,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,325195,,169,<p>491x</p>,0,10,1820,0,0,0,1820-10,,28354,19,,M,Murray,William,,,78,1820,1822,,,,Male,,"<p>First borrowings recorded in 1820.</p>",1665490709,adeans,415840,325195,Main,,,,,,,,,,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,,,,,,,,,,,,,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,324559,,28,<p>192x</p>,0,11,1820,0,0,0,1820-11,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,415120,324559,Main,,,,,,,,,,12160,19,,,"The works of Shakespear",T,53,46,,,,1664916183,adeans,Array,"Catalogue Number",189-196,"Catalogue Title","Shakespeares Works",25414,12160,4,<p>192</p>,1664916183,adeans,,,,,,,,,,,,,256175,12160,18576,Speculative,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
