lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1847,126v,MS16480-0260,39592,1604,2,"<p><span style=""text-decoration: line-through;"">Wraxalls</span> Tour</p>",12,7,1785,0,0,0,"1785-7-12 (Tuesday)",,"Original Borrowed Date","1785 July 12<sup>th</sup>","Original Borrower","<s>George Banks</s>",,,3022,1,banks_george,B,Banks,George,,,61,1784,1811,,,,Male,,"<p>Borrows books for his father (unnamed).</p><p>Son of James Banks and Helen Crombie; possibly the 1805 Provost who's a seed merchant and bank agent.</p>",1687170104,kbaston,485853,39592,Main,"Birth date",1769,,,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,,,,,,,,,12423,10977,unspecified,,1687168934,kbaston,,,,,,,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1847,126v,MS16480-0260,39597,1609,7,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup></span>. vol Wraxals Memoirs <span style=""text-decoration: line-through;"">2<sup>d</sup></span> D<sup>o</sup>.</p>",7,8,1785,0,0,0,"1785-8-7 (Sunday)",,"Original Borrowed Date","1785 <s>July</sup>Aug<sup>t</sup> 7<sup>th</sup>","Original Borrower","<s>A. Williamson</s>",,,3691,1,williamson_a,W,Williamson,A.,,,1,1785,1785,,,,Unknown,,,1678277189,jkennard,485874,39597,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,,,,,,,,,134576,10976,1,,1702378011,kbaston,134579,10976,2,,1702378011,kbaston,,,,,,,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415927,4127,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1847,126v,MS16480-0260,39594,1606,4,"<p>Wraxall's <span style=""text-decoration: line-through;"">Memoirs</span> vol. 1st</p>",25,7,1785,0,0,0,"1785-7-25 (Monday)",,"Original Borrowed Date","July 25.","Original Borrower","<s>R. Somerville</s>",,,3611,1,somerville_robert,S,Somerville,Robert,,,14,1784,1794,,Haddington,,Male,,"<p>Likely Mr Robert Somerville, surgeon, husband of Margt Cunningham.</p>",1678275363,jkennard,485859,39594,Main,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,,,,,,,,,134576,10976,1,,1702378011,kbaston,,,,,,,,,,,,,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415927,4127,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1848,127r,MS16480-0261,39600,1612,3,"<p><span style=""text-decoration: line-through;"">Wraxall's Memoirs Vol. 2<sup>d</sup>.</span></p>",19,9,1785,0,0,0,"1785-9-19 (Monday)",,"Original Borrowed Date","<s>Sept<sup>r</sup> 19</s>","Original Borrower","<s>Ja: Johnston</s>",,,3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,485886,39600,Main,,,,,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,,,,,,,,,134579,10976,2,,1702378011,kbaston,,,,,,,,,,,,,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415927,4127,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1849,127v,MS16480-0262,39608,1620,2,"<p>Wraxalls Memoirs vol<span style=""text-decoration: line-through;""> 1<sup>st</sup>. 2<sup>d</sup>.</span></p>",26,10,1785,0,0,0,"1785-10-26 (Wednesday)",,"Original Borrowed Date",26<sup>th</sup>.,"Original Borrower","<s>Gilbert Finnie</s>",,,3232,1,finnie_gilbert,F,Finnie,Gilbert,,,43,1747,1789,,,,Male,,"<p>Son Alexander borrows books for him; husband of Mary Anderson.</p>",1687180655,kbaston,485913,39608,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,,,,,,,,,134576,10976,1,,1702378011,kbaston,134579,10976,2,,1702378011,kbaston,,,,,,,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415927,4127,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1850,128r,MS16480-0263,39616,1628,3,"<p><span style=""text-decoration: line-through;"">Wraxalls</span> Tour</p>",17,11,1785,0,0,0,"1785-11-17 (Thursday)",,"Original Borrowed Date","<s>Nov<sup>r</sup> 17</s>","Original Borrower","<s>Gilbert Finnie</s>",,,3232,1,finnie_gilbert,F,Finnie,Gilbert,,,43,1747,1789,,,,Male,,"<p>Son Alexander borrows books for him; husband of Mary Anderson.</p>",1687180655,kbaston,485937,39616,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,,,,,,,,,12423,10977,unspecified,,1687168934,kbaston,,,,,,,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1850,128r,MS16480-0263,39623,1635,10,"<p>Wraxalls memoirs <span style=""text-decoration: line-through;""><sub>^</sub><sup>2</sup>1</span> vol.</p>",29,11,1785,0,0,0,"1785-11-29 (Tuesday)",,"Original Borrowed Date",29<sup>th</sup>,"Original Borrower","<s>W. Fleming</s>",,,3240,1,fleming_william,F,Fleming,William,,,5,1785,1786,,,,Male,,"<p>Borrows books for Mr Fleming - his father? Also for Mrs Fleming - his mother?</p>",1677757995,jkennard,485958,39623,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,,,,,,,,,12422,10976,unspecified/unclear,,1702378011,kbaston,,,,,,,,,,,,,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415927,4127,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1851,128v,MS16480-0264,39627,1639,4,"<p><span style=""text-decoration: line-through;"">Wraxalls</span> Tour</p>",21,12,1785,0,0,0,"1785-12-21 (Wednesday)",,"Original Borrowed Date","21 D<sup>r</sup>.","Original Borrower","Rober<s>t Hislop</s>",,,3334,1,hislop_robert,H,Hislop,Robert,,,38,1785,1810,,,,Male,,"<p>Possibly employer of Alex Craies, who borrows books for him</p>",1677761563,jkennard,485973,39627,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,,,,,,,,,12423,10977,unspecified,,1687168934,kbaston,,,,,,,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1852,129r,MS16480-0265,39632,1644,2,"<p><span style=""text-decoration: line-through;"">Wraxalls Memoirs vol 1.</span></p>",7,1,1786,0,0,0,"1786-1-7 (Saturday)",,"Original Borrowed Date","1786 Jan<sup>y</sup> 7<sup>th</sup>.","Original Borrower","<s>John Ramsay</s>",,,3522,1,ramsay_john,R,Ramsay,John,,,3,1786,1786,,,,Male,,,1673262579,jkennard,486000,39632,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,,,,,,,,,134576,10976,1,,1702378011,kbaston,,,,,,,,,,,,,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415927,4127,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1853,129v,MS16480-0266,39645,1657,6,"<p><span style=""text-decoration: line-through;"">Wraxall Towers</span></p>",31,1,1786,0,0,0,"1786-1-31 (Tuesday)",,"Original Borrowed Date",<s>31</sup>,"Original Borrower","<s>Rob<sup>t</sup> Haldane</s>",,,3295,1,haldane_robert,H,Haldane,Robert,,,9,1786,1794,,,,Male,,,1678735682,jkennard,486216,39645,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,,,,,,,,,12423,10977,unspecified,,1687168934,kbaston,,,,,,,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1854,130r,MS16480-0267,39653,1665,6,"<p><span style=""text-decoration: line-through;"">Wraxalls Memoirs vol 1</span></p>",28,2,1786,0,0,0,"1786-2-28 (Tuesday)",,"Original Borrowed Date","<s>28 Febry 1786</s>","Original Borrower","<s>Rob<sup>t</sup> Haldane</s>",,,3295,1,haldane_robert,H,Haldane,Robert,,,9,1786,1794,,,,Male,,,1678735682,jkennard,486123,39653,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,,,,,,,,,134576,10976,1,,1702378011,kbaston,,,,,,,,,,,,,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415927,4127,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1855,130v,MS16480-0268,39661,1673,4,"<p><span style=""text-decoration: line-through;"">Wraxalls Towers 2 Vols</span></p>",11,3,1786,0,0,0,"1786-3-11 (Saturday)",,"Original Borrowed Date","<s>11<sup>th</sup> March 1786</s>","Original Borrower","Rob<sup>t</sup> Haldane",,,3295,1,haldane_robert,H,Haldane,Robert,,,9,1786,1794,,,,Male,,,1678735682,jkennard,486210,39661,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,,,,,,,,,12423,10977,unspecified,,1687168934,kbaston,,,,,,,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1856,131r,MS16480-0269,39673,1685,7,"<p><span style=""text-decoration: line-through;"">Wraxalls</span> Tour</p>",18,3,1786,0,0,0,"1786-3-18 (Saturday)",,"Original Borrowed Date",18<sup>th</sup>.,"Original Borrower","<s>Josiah More</s>",,,3445,1,more_josiah,M,More,Josiah,,,4,1785,1786,,,,Male,,,1687180927,kbaston,486342,39673,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,,,,,,,,,12423,10977,unspecified,,1687168934,kbaston,,,,,,,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1858,132r,MS16480-0271,39686,1698,3,"<p><span style=""text-decoration: line-through;"">Wraxall Tour</span></p>",10,4,1786,0,0,0,"1786-4-10 (Monday)",,"Original Borrowed Date","10<sup>th</sup> April.","Original Borrower","<s>John Galloway</s>","Other reader","for <s>Mr Craw</s>",3263,1,galloway_john,G,Galloway,John,,,5,1786,1787,,,,Male,,,1673444209,jkennard,486483,39686,Main,,,,,,,,,,,,,,,,,,,,,,,,,3134,1,craw_john,C,Craw,John,,,8,1763,1796,,,,Male,,"<p>Husband of Helen Moffat, Writer, per OPR; Esq. of Gladshot per Martine's book; father-in-law of Hay Smith; John Galloway borrows a book for him as ""Mr Craw"".</p>",1686575345,kbaston,486486,39686,Other,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,,,,,,,,,12423,10977,unspecified,,1687168934,kbaston,,,,,,,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
