lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55044,15,aberdeen_msm227_15,369410,,10,"<p>Watsons Tracts vol. 6</p>",30,9,1786,4,11,1786,"1786-9-30 (Saturday)","1786-11-4 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,530816,369410,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145340,65474,6,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,412090,8129,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55044,15,aberdeen_msm227_15,369455,,25,"<p>Watson's Tracts Vol. 3.<sup>d</sup></p>",11,11,1786,23,12,1786,"1786-11-11 (Saturday)","1786-12-23 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30269,60,,G,Glennie,John,,,14,1786,1789,,,,Male,,,1684234225,kbaston,530861,369455,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145361,65474,3,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,412090,8129,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55047,16,aberdeen_msm227_16,369509,,16,"<p>Reids Essays</p>",9,12,1786,10,1,1787,"1786-12-9 (Saturday)","1787-1-10 (Wednesday)","Shelfmark (Press, Shelf, Number)","3, 3, 3",30290,60,,R,Robertson,Alexander,,,3,1786,1787,,,,Male,,,1683644966,kbaston,530918,369509,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65393,60,,"Reid's Essays on the Powers of the Human Mind",,R,69,23,,,"<p>3 vols, 8vo</p>",1686139632,kbaston,Array,,,145190,65393,1,,1686139632,kbaston,145193,65393,2,,1686139632,kbaston,145196,65393,3,,1686139632,kbaston,,,,,,,,,,,,,,,,,,,349770,65393,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,413905,6606,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55047,16,aberdeen_msm227_16,369467,,2,"<p>Reid's Essays</p>",18,11,1786,9,12,1786,"1786-11-18 (Saturday)","1786-12-9 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 3, 3",30278,60,,C,Crombie,Alexander,,,28,1786,1788,,,,Male,,"<p>Marischal MA 1787; LLD 1794</p>",1686057901,kbaston,530876,369467,Main,"Life dates",1760-1840,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65393,60,,"Reid's Essays on the Powers of the Human Mind",,R,69,23,,,"<p>3 vols, 8vo</p>",1686139632,kbaston,Array,,,145190,65393,1,,1686139632,kbaston,145193,65393,2,,1686139632,kbaston,145196,65393,3,,1686139632,kbaston,,,,,,,,,,,,,,,,,,,349770,65393,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,413905,6606,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55047,16,aberdeen_msm227_16,369482,,7,"<p>Reynal's History vol. 2.<sup>d</sup></p>",2,12,1786,16,12,1786,"1786-12-2 (Saturday)","1786-12-16 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 5",30272,60,,L,Leith,Al.,,,10,1786,1795,,,,Male,,,1700738508,kbaston,530891,369482,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65363,60,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,42,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155160205941,,"<p>6 vols</p>",1703091081,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 38.3-6",145307,65363,2,,1703091081,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377335,65363,39863,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",42,25,A,T94800,,,English,Edinburgh,1782,N,0,N,12mo,"6 vols",,,,1703091081,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55047,16,aberdeen_msm227_16,369464,,1,"<p>Tucker on Government</p>",18,11,1786,18,11,1786,"1786-11-18 (Saturday)","1786-11-18 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 7",30278,60,,C,Crombie,Alexander,,,28,1786,1788,,,,Male,,"<p>Marischal MA 1787; LLD 1794</p>",1686057901,kbaston,530873,369464,Main,"Life dates",1760-1840,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65462,60,,,"Treatise concerning the civil government [Tucker]",T,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008170190205941,,,1703093064,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 100",145313,65462,,,1703093064,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377542,65462,39935,Certain,13516,"A treatise concerning civil government, in three parts. Part I. The notions of Mr. Locke and his followers, concerning the origin, extent, and end of civil government, examined and confuted. Part II. The true basis of civil government set forth and ascertained; also objections answered; different forms compared; and improvements suggested. Part III. England’s former gothic constitution censured and exposed; cavils refuted; and authorities produced: also the scripture doctrine concerning the obedience due to governors vindicated and illustrated.",7,7,A,T51616,,,English,London,1781,N,0,N,8vo,,,,,1703093064,kbaston,13516,"Treatise Concerning Civil Government",0,N,0,N,,1703093064,kbaston,12652,,Tucker,Josiah,,1712,0,0,N,1799,0,0,N,Male,,1703093064,kbaston,412774,13516,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55047,16,aberdeen_msm227_16,369527,,22,"<p>Watsons Tracts. vol. 2.<sup>d</sup></p>",23,12,1786,13,1,1786,"1786-12-23 (Saturday)","1786-1-13 (Friday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30269,60,,G,Glennie,John,,,14,1786,1789,,,,Male,,,1684234225,kbaston,530939,369527,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145343,65474,2,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,412090,8129,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55047,16,aberdeen_msm227_16,369518,,19,"<p>Watson's Tracts vol. 3.<sup>d</sup></p>",23,12,1786,13,1,1787,"1786-12-23 (Saturday)","1787-1-13 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30293,60,,S,Shand,James,,,8,1786,1791,,,,Male,,,1684764231,kbaston,530927,369518,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145361,65474,3,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,412090,8129,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55047,16,aberdeen_msm227_16,369536,,25,"<p>Watson's Tracts vol. 4.<sup>th</sup></p>",26,12,1786,0,0,0,"1786-12-26 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","3, 7, 12",30275,60,,U,Urquhart,Al.,,,20,1786,1788,,,,Male,,,1683797877,kbaston,530966,369536,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145451,65474,4,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,412090,8129,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55047,16,aberdeen_msm227_16,369512,,17,"<p>Robertsons Hebrew gram<sup>r</sup></p>",16,12,1786,10,3,1787,"1786-12-16 (Saturday)","1787-3-10 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 7",30284,60,,S,Smith,Robert,,,4,1786,1787,,,,Male,,,1700210753,baitken,530921,369512,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65288,60,,"Robertson's Hebrew Grammar","Grammatica linguae Hebraeae: cum notis et variis quaestionibus philologicis [Robertson]",G,12,12,,,"<p>in print cat.: 8vo - TL shelfmark not traced in AUL</p>",1703088316,kbaston,Array,,,145064,65288,,,1703088316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377080,65288,39836,"Very likely",6046,"Editio secunda grammaticæ Hebrææ, priore in quibusdam partibus brevior, in aliis vero emendatior &amp; auctior; præsertim in syntaxi, in qua singulæ partes orationis, tam nominum, quam verborum et temporum, exemplis idoneis ex sacro codice depromptis, illustrantur.",12,12,E,T100150,,,"Hebrew | Latin",Edinburgh,1783,N,0,N,8vo,,,,"<p>2nd edn</p>",1703088316,kbaston,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55047,16,aberdeen_msm227_16,369515,,18,"<p>Reynals Hist. vol. 3<sup>d</sup></p>",16,12,1786,19,12,1786,"1786-12-16 (Saturday)","1786-12-19 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 5",30272,60,,L,Leith,Al.,,,10,1786,1795,,,,Male,,,1700738508,kbaston,530924,369515,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65363,60,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,42,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155160205941,,"<p>6 vols</p>",1703091081,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 38.3-6",145358,65363,3,,1703091081,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377335,65363,39863,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",42,25,A,T94800,,,English,Edinburgh,1782,N,0,N,12mo,"6 vols",,,,1703091081,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55047,16,aberdeen_msm227_16,369539,,26,"<p>Reynal's History vol. 1.<sup>st</sup></p>",26,12,1786,9,1,1787,"1786-12-26 (Tuesday)","1787-1-9 (Tuesday)",,,30299,60,,K,King,William,,,1,1786,1786,,,,Male,,,1683281052,kbaston,530969,369539,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65363,60,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,42,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155160205941,,"<p>6 vols</p>",1703091081,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 38.3-6",145148,65363,1,,1703091081,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377335,65363,39863,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",42,25,A,T94800,,,English,Edinburgh,1782,N,0,N,12mo,"6 vols",,,,1703091081,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55047,16,aberdeen_msm227_16,369485,,8,"<p>Reynal's History vol 1.<sup>st</sup></p>",2,12,1786,9,12,1786,"1786-12-2 (Saturday)","1786-12-9 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 5",30284,60,,S,Smith,Robert,,,4,1786,1787,,,,Male,,,1700210753,baitken,530894,369485,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65363,60,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,42,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155160205941,,"<p>6 vols</p>",1703091081,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 38.3-6",145148,65363,1,,1703091081,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377335,65363,39863,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",42,25,A,T94800,,,English,Edinburgh,1782,N,0,N,12mo,"6 vols",,,,1703091081,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369593,,17,"<p>Blair's Sermons vol. 1.</p>",9,1,1787,6,2,1787,"1787-1-9 (Tuesday)","1787-2-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30317,60,,M,Macleod,Rod:,,,8,1787,1787,,,,Male,,,1683638254,kbaston,531050,369593,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",145085,65309,1,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,413650,2023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369548,,2,"<p>Tucker on Government</p>",26,12,1786,29,12,1786,"1786-12-26 (Tuesday)","1786-12-29 (Friday)","Shelfmark (Press, Shelf, Number)","3, 7, 7",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,530981,369548,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65462,60,,,"Treatise concerning the civil government [Tucker]",T,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008170190205941,,,1703093064,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 100",145313,65462,,,1703093064,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377542,65462,39935,Certain,13516,"A treatise concerning civil government, in three parts. Part I. The notions of Mr. Locke and his followers, concerning the origin, extent, and end of civil government, examined and confuted. Part II. The true basis of civil government set forth and ascertained; also objections answered; different forms compared; and improvements suggested. Part III. England’s former gothic constitution censured and exposed; cavils refuted; and authorities produced: also the scripture doctrine concerning the obedience due to governors vindicated and illustrated.",7,7,A,T51616,,,English,London,1781,N,0,N,8vo,,,,,1703093064,kbaston,13516,"Treatise Concerning Civil Government",0,N,0,N,,1703093064,kbaston,12652,,Tucker,Josiah,,1712,0,0,N,1799,0,0,N,Male,,1703093064,kbaston,412774,13516,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369560,,6,"<p>Watson's Tracts vol. 5.<sup>th</sup></p>",4,1,1787,10,5,1787,"1787-1-4 (Thursday)","1787-5-10 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30275,60,,U,Urquhart,Al.,,,20,1786,1788,,,,Male,,,1683797877,kbaston,530999,369560,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145364,65474,5,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,412090,8129,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369584,,14,"<p>Mosheim vol. 1.</p>",9,1,1787,6,2,1787,"1787-1-9 (Tuesday)","1787-2-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 3, 6",30314,60,,F,Fraser,Alexander,,,8,1787,1788,,,,Male,,,1683987331,kbaston,531035,369584,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145112,65336,1,,1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
