lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,56,31v,MS-LIB-2-062,764,766,10,"<p>Reeves Sermon</p>",6,2,1759,20,2,1759,"1759-2-6 (Tuesday)","1759-2-20 (Tuesday)","Original Borrowed Date","6 Feb 1759","Original Returned Date","20 Feb 1759","Professor 1","William Leechman",,,,,120,6,120,S,Scott,James,,,5,1758,1759,<p>Student</p>,,,Male,,,1597939124,kbaston,50269,764,Main,Class,Theology,"Original Full Name","James Scott",,,,,71,68,"University Student",68,,Education,,,,235,6,,,"Fourteen sermons preach'd on several occasions ...",F,1,1,https://eleanor.lib.gla.ac.uk/record=b1645275,,,1597938018,kbaston,Array,Press,AP,Shelf,6,Number,19,"Possible modern shelfmark","Sp Coll Bk10-g.4","Original Author","Reeves, William, M.A.",,,,,,,,,,,,,,,,,,,,,,235,235,,,1597938018,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,7921,235,12023,Certain,6274,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",9,9,F,T109365,,,English,London,1729,N,0,N,8vo,,,,,1654088472,gmckeever,6274,"Fourteen Sermons Preach'd on Several Occasions [William Reeves]",,N,,N,,1700219852,baitken,182,,Reeves,William,"M. A.",1667,0,0,N,1726,0,0,N,Male,,1668087037,mbranagh,394812,6274,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,56,31v,MS-LIB-2-062,755,757,1,"<p>Woodward Essay of the His. Ear.</p>",5,2,1759,16,2,1759,"1759-2-5 (Monday)","1759-2-16 (Friday)","Original Borrowed Date","5 Feb 1759","Original Returned Date","16 Feb 1759","Professor 1","James Clow",,,,,6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,50266,755,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",,,,,71,68,"University Student",68,,Education,,,,232,6,,,"Essay towards a natural history of  the earth and terrestrial bodyes, especially minerals:  as also of the sea, rivers, and springs. With an account of the universal  deluge: and of the effects it had upon the earth",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1598339,,"<p>Another edn at Sp Coll Bh6-i.5</p>",1612882644,kbaston,Array,Press,AU,Shelf,5,Number,10,"Possible modern shelfmark","Sp Coll Bm1-i.30","Original Author","Woodward, John, 1665-1728.",,,,,,,,,,,,,,,,,,,,,,232,232,,,1612882644,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,68855,232,3763,"Very likely",3776,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",11,11,A,T131460,,,English,London,1723,N,0,N,8vo,,,,,1639745834,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,57,32r,MS-LIB-2-063,772,774,7,"<p>Havercampi Lucretius</p>",9,2,1759,29,2,1759,"1759-2-9 (Friday)","1759-2-29 (Thursday)","Original Borrowed Date","9 Feb 1759","Original Returned Date","29 Feb 1759","Professor 1","Robert Simson","Professor 2","James Moor","Professor 3","Joseph Black",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,50290,772,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,,,71,68,"University Student",68,,Education,,,,198,6,,,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,24,12,https://eleanor.lib.gla.ac.uk/record=b1591011,,,1609850743,kbaston,Array,Press,A,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",,,,,,,,,,,,,,,,,,,,,,198,198,1,,1609850743,kbaston,16027,198,2,,1609850743,kbaston,,,,,,,,,,,,,,,,,,,48887,198,198,Certain,7551,"T. Lucretii Cari, De rerum natura libri sex / cum notis integris Dionysii Lambini, Oberti Gifanii, Tanaquilli Fabri, Thomæ Creech, et selectis Jo. Baptistæ Pii, aliorumque, curante Sigeberto Havercampo, qui &amp; suas &amp; Abrahami Preigeri adnotationes adjecit. Accedunt interpretatio Thomæ Creech, variae lectiones ex notulis Is. Vossii, atque ... indices.",24,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278762,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742.</p>",,,1609850743,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,57,32r,MS-LIB-2-063,777,779,12,"<p>Oudendorphii Caesar vol. 1<sup>st</sup> &amp; 2<sup>d</sup></p>",12,2,1759,5,3,1759,"1759-2-12 (Monday)","1759-3-5 (Monday)","Original Borrowed Date","12 Feb 1759","Original Returned Date","5 Mar 1759","Professor 1","John Anderson","Professor 2","James Moor","Professor 3","George Muirhead",141,6,141,S,Stark,William,,,3,1759,1759,<p>Student</p>,,,Male,,,1598019775,kbaston,50293,777,Main,Class,Theology,"Original Full Name","William Stark",,,,,71,68,"University Student",68,,Education,,,,240,6,,,"De bellis Gallico et civili Pompejano, nec non A. Hirtii aliorumque de bellis Alexandrino, Africano, et Hispaniensi,  commentarii, ad MSStorum fidem expressi, cum integris notis Dionysii Vossii,  Joannis Davisii, et Samuelis Clarkii. Cura et studio Francisci Oudendorpii,  qui suas animadversiones, ac varias lectiones adjecit",D,14,9,https://eleanor.lib.gla.ac.uk/record=b1590937,,,1613127124,kbaston,Array,Press,B,Shelf,2,Number,7,"Possible modern shelfmark","Sp Coll Bl9-e.18,19","Original Author","Caesar, Julius.",,,,,,,,,,,,,,,,,,,,,,240,240,1,,1613127124,kbaston,16129,240,2,,1613127124,kbaston,,,,,,,,,,,,,,,,,,,70514,240,240,Certain,8088,"De bellis Gallico et civili Pompejano, nec non A. Hirtii aliorumque de bellis Alexandrino, Africano, et Hispaniensi, commentarii, ad MSStorum fidem expressi, cum integris notis Dionysii Vossii,  Joannis Davisii, et Samuelis Clarkii",25,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000565120,,Latin,Leiden,1737,N,0,N,4to,,"<p>Oudendorp, Frans van, 1696-1761</p>",,,1676050802,jjsmith,8088,"Commentaries of His Wars in Gaul, and Civil War with Pompey",,N,,N,,1700219859,baitken,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,396680,8088,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,57,32r,MS-LIB-2-063,768,770,3,"<p>Bp. Of St. David's Vindicationof the Mir &amp;c</p>",8,2,1759,22,2,1759,"1759-2-8 (Thursday)","1759-2-22 (Thursday)","Original Borrowed Date","8 Feb 1759","Original Returned Date","22 Feb 1759","Professor 1","William Leechman",,,,,122,6,122,M,Maitland,John,,,14,1758,1763,<p>Student</p>,,,Male,,,1610034510,kbaston,50275,768,Main,Class,"Theology, Preacher","Original Full Name","John Maitland",,,,,71,68,"University Student",68,,Education,,,,237,6,,,"Vindication of the miracles of Our Blessed Saviour : in which Mr. Woolston's Discourses  on them are particularly examin'd ... By ... Richard, Lord Bishop of St.  David's (Londin, 1729-1731)",V,4,2,https://eleanor.lib.gla.ac.uk/record=b1578639,,,1608220615,kbaston,Array,Press,AP,Shelf,7,Number,"12: 13","Possible modern shelfmark","Sp Coll Bl1-g.15,16","Original Author","Smalbroke, Richard, 1672-1749.",,,,,,,,,,,,,,,,,,,,,,237,237,1,,1608220615,kbaston,16123,237,2,,1608220615,kbaston,,,,,,,,,,,,,,,,,,,47789,237,237,Certain,691,"A vindication of the miracles of Our Blessed Saviour; in which Mr. Woolston’s Discourses on them are particularly examin’d, his pretended Authorities of the Fathers against the Truth of their literal Sense are set in a just Light, and his Objections in point of Reason are Answer’d.",9,5,A,T105058,,,English,London,1729,N,1731,N,8vo,,,,,1621426226,gmckeever,691,"Vindication of the Miracles of Our Blessed Saviour; in which Mr Woolston’s Discourses on them are Particularly Examin’d",,N,,N,,1700219831,baitken,184,,Smalbroke,Richard,,1672,0,0,N,1729,0,0,N,Male,,1621426226,gmckeever,389039,691,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,58,32v,MS-LIB-2-064,785,787,7,"<p>Rollins Antient History vol 3<sup>d</sup></p>",16,2,1759,26,2,1759,"1759-2-16 (Friday)","1759-2-26 (Monday)","Original Borrowed Date","16 Feb 1759","Original Returned Date","26 Feb 1759","Professor 1","James Moor",,,,,92,6,92,H,Hazlitt,William,,,14,1758,1761,<p>Student</p>,,,Male,,,1608137964,kbaston,50317,785,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William Hazlitt",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3118,80,3,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,58,32v,MS-LIB-2-064,784,786,6,"<p>Rollins Ant. History vol. 2<sup>d</sup></p>",16,2,1759,2,3,1759,"1759-2-16 (Friday)","1759-3-2 (Friday)","Original Borrowed Date","16 Feb 1759","Original Returned Date","2 Mar 1759","Professor 1","James Clow",,,,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,50314,784,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3115,80,2,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,58,32v,MS-LIB-2-064,786,788,8,"<p>Rollins History vol 1<sup>st</sup></p>",19,2,1759,13,3,1759,"1759-2-19 (Monday)","1759-3-13 (Tuesday)","Original Borrowed Date","19 Feb 1759","Original Returned Date","13 Mar 1759","Professor 1","James Clow",,,,,143,6,143,K,Kelso,Hamilton,,,12,1759,1760,<p>Student</p>,,,Male,,,1608119751,kbaston,104108,786,Main,Class,"Logic, Natural Philosophy","Original Full Name","Hamilton Kelso",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,80,80,1,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,59,33r,MS-LIB-2-065,793,795,1,"<p>M<sup>c</sup>Laurins  Algebra</p>",22,2,1759,12,3,1759,"1759-2-22 (Thursday)","1759-3-12 (Monday)","Original Borrowed Date","22 Feb 1759","Original Returned Date","12 Mar 1759","Professor 1","Robert Simson",,,,,145,6,145,R,Reed,Henry,,,4,1759,1759,<p>Student</p>,,,Male,,,1600075580,kbaston,1997,793,Main,Class,Ethics,"Original Full Name","Henry Reed",,,,,71,68,"University Student",68,,Education,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",,,,,,,,,,,,,,,,,,,,,,133,133,,,1613494492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,59,33r,MS-LIB-2-065,797,799,5,"<p>Rollins A History vol 3d</p>",26,2,1759,12,3,1759,"1759-2-26 (Monday)","1759-3-12 (Monday)","Original Borrowed Date","26 Feb 1759","Original Returned Date","12 Mar 1759","Professor 1","Robert Simson",,,,,123,6,123,B,Bruce,Archibald,,,9,1758,1766,<p>Student</p>,,,Male,,"<p>Minister of (1) Fintry, (2) Shotts</p>",1644162150,kbaston,50347,797,Main,Class,"Logic, Greek, Divinity","Original Full Name","Archibald Bruce","Life dates","d. 1799","Academic dates","MA 1762",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3118,80,3,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,59,33r,MS-LIB-2-065,800,802,8,"<p>Rapins History vols 1<sup>st</sup> 3<sup>d</sup></p>",28,2,1759,14,3,1759,"1759-2-28 (Wednesday)","1759-3-14 (Wednesday)","Original Borrowed Date","28 Feb 1759","Original Returned Date","14 Mar 1759","Professor 1","Robert Simson",,,,,62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,50353,800,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",,,,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,183,183,1,,1701947115,kbaston,15214,183,3,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,59,33r,MS-LIB-2-065,799,801,7,<p>Juvenal</p>,28,2,1759,27,3,1758,"1759-2-28 (Wednesday)","1758-3-27 (Monday)","Original Borrowed Date","28 Feb 1759","Original Returned Date","27 Mar 1758","Professor 1","John Anderson",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50350,799,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,221,6,,,"D. Junii Juvenalis, et A. Persii Flacci Satirae. Interpretatione ac notis illustravit Ludovicus Prateus, Rhetoricae  Professor Emeritus; jussu christianissimi regis, in usum serenissime  delphini.",D,8,8,https://eleanor.lib.gla.ac.uk/record=b2032540,,,1613147273,kbaston,Array,Press,CD,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll RB 4164","Original Author",Juvenal.,,,,,,,,,,,,,,,,,,,,,,221,221,,,1613147273,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71609,221,221,Certain,2170,"D. Junii Juvenalis et A. Persii Flacci Satiræ.",9,9,D,T143346,,,Latin,London,1736,N,0,N,8vo,,"<p>Desprez, Louis, active 17th century.</p>",,,1613147273,kbaston,2170,"Satires of Decimus Junius Juvenalis and Aulus Persius Flaccus",,N,,N,,1700219836,baitken,2494,,Flaccus,"Aulus Persius",,34,12,4,N,62,11,24,N,Male,,1660129425,kbaston,390564,2170,Work,,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,390563,2170,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,59,33r,MS-LIB-2-065,801,803,9,"<p>Rapins History vols 4<sup>th</sup>. 5<sup>th</sup></p>",29,2,1759,15,3,1759,"1759-2-29 (Thursday)","1759-3-15 (Thursday)","Original Borrowed Date","29 Feb 1759","Original Returned Date","15 Mar 1759","Professor 1","James Clow",,,,,146,6,146,B,Boggs,James,,,1,1759,1759,<p>Student</p>,,,Male,,,1597939303,kbaston,50356,801,Main,Class,"Moral Philosophy","Original Full Name","James Boggs",,,,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15217,183,4,,1701947115,kbaston,15220,183,5,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
