lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108350,,SL137144_505,259190,,1,"<p>Melmoth's Translation of de senectute v. 1</p>",20,6,1810,0,0,0,"1810-6-20 (Wednesday)",,Returned,yes,,,,,23894,68,,K,Knox,Robert,,,21,1807,1810,<p>Pupil</p>,,,Male,,,1717171491,kbaston,538415,259190,Main,"Life dates",1791-1862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42620,68,,,"Melmoth's Translation of de senectute",M,1,1,,,,1685014139,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92828,42620,1,,1685014139,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345827,42620,40556,Certain,13123,"Cato and Lælius: or, essays on old-age and friendship; by Marcus Tullius Cicero: with remarks. In two volumes.",2,2,C,T138910,,,English,London,1777,N,0,N,8vo,2v,,<p>Melmoth</p>,,1687520923,mbranagh,13123,"Cato and Laelius",,,,,,1701961380,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,404959,13123,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108386,,SL137144_517,259403,,7,"Cicero's Orations v. 2",26,5,1810,,,,"1810-5-26 (Saturday)",,Returned,yes,,,,,22451,68,,S,Scott,Thomas,,,9,1805,1810,<p>Pupil</p>,,,Male,,,1685011157,mbranagh,342344,259403,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41441,68,,,"Cicero's Orations",C,4,4,,,"<p>Too many possible editions in library catalogue. </p>",1704969872,mbranagh,Array,,,,,,,,,,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,417439,41441,Holding,,92858,41441,2,,1704969872,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108425,,SL137144_530,259703,,10,"Guthrie's Cicero v. 2",20,10,1810,,,,"1810-10-20 (Saturday)",,Returned,yes,,,,,24032,68,,B,Blair,William,,,16,1809,1811,<p>Pupil</p>,,,Male,,,1685614159,mbranagh,342644,259703,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42590,68,,,"Guthrie's Cicero's Orations",G,4,4,,,,1685011157,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92768,42590,2,,1685011157,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345776,42590,40541,Speculative,3270,"The orations of Cicero, translated into English. Containing I. Oration for Roscius of Ameria, accused of murdering his Father. II. For C. Rabirius, accused of Treason against the People. III. For King Dejotarus, accused of a Plot against Caesar. IV. For L. Muraena, Consul Elect, upon an Impeachment for Public Corruption. V. For P. Quintius, upon a Case of Bankruptcy. VI. Against L. Calphurnius Piso, upon his Vices and Mismanagements both in Public and Private. By William Guthrie, Esq; vol. III.",4,4,T,T148967,,,English,London,1743,N,0,N,8vo,,,"<p>William Guthrie</p>",,1685011157,mbranagh,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108449,,SL137145_006,260084,,2,"<p>Cicero's Orationes</p>",15,12,1810,0,0,0,"1810-12-15 (Saturday)",,,,,,,,24125,68,,L,Law,William,,,10,1809,1811,<p>Pupil</p>,,,Male,,,1685958371,mbranagh,541991,260084,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40016,68,,,"Cicero's Orationes",C,3,3,,,,1685958266,mbranagh,Array,Shelfmark,605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86837,40016,,,1685958266,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349037,40016,40775,Certain,3270,"M. Tulli Ciceronis quae vulgo feruntur Orationes quatuor. I. Post reditum in senatu. II. Ad Quirites post reditum. III. Prodomo sua ad pontifices. IV. De haruspicum responsis",3,3,M,,https://worldcat.org/en/title/9578858,,Latin,Berlin,1801,N,0,N,,,"<p>F.A. Wolf</p>",,,1685958266,mbranagh,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108488,,SL137145_019,260666,,4,"Cicero's Orationes v. 3",20,10,1810,,,,"1810-10-20 (Saturday)",,Returned,yes,,,,,19451,68,,F,Fleming,William,,,23,1781,1811,<p>Pupil</p>,,,Male,,,1702554356,kbaston,343607,260666,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40016,68,,,"Cicero's Orationes",C,3,3,,,,1685958266,mbranagh,Array,Shelfmark,605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93143,40016,3,,1685958266,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349037,40016,40775,Certain,3270,"M. Tulli Ciceronis quae vulgo feruntur Orationes quatuor. I. Post reditum in senatu. II. Ad Quirites post reditum. III. Prodomo sua ad pontifices. IV. De haruspicum responsis",3,3,M,,https://worldcat.org/en/title/9578858,,Latin,Berlin,1801,N,0,N,,,"<p>F.A. Wolf</p>",,,1685958266,mbranagh,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108752,,SL137145_107,262664,,2,"Cicero Orations by Guthrie v. 1",21,12,1811,,,,"1811-12-21 (Saturday)",,Returned,yes,,,,,24809,68,,J,Jackson,Alexander,,,4,1811,1811,Pupil,,,Male,,,1645799840,baitken,345605,262664,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42590,68,,,"Guthrie's Cicero's Orations",G,4,4,,,,1685011157,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93398,42590,1,,1685011157,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345776,42590,40541,Speculative,3270,"The orations of Cicero, translated into English. Containing I. Oration for Roscius of Ameria, accused of murdering his Father. II. For C. Rabirius, accused of Treason against the People. III. For King Dejotarus, accused of a Plot against Caesar. IV. For L. Muraena, Consul Elect, upon an Impeachment for Public Corruption. V. For P. Quintius, upon a Case of Bankruptcy. VI. Against L. Calphurnius Piso, upon his Vices and Mismanagements both in Public and Private. By William Guthrie, Esq; vol. III.",4,4,T,T148967,,,English,London,1743,N,0,N,8vo,,,"<p>William Guthrie</p>",,1685011157,mbranagh,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108767,,SL137145_112,262805,,1,"<p>Cicero Offices</p>",7,3,1812,0,0,0,"1812-3-7 (Saturday)",,,,,,,,24614,68,,M,McCrie,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1705318788,mbranagh,545661,262805,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42896,68,,,"Cicero Offices",C,1,1,,,,1687258685,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93407,42896,,,1687258685,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352953,42896,41187,"Very likely",7606,"M.T. Ciceronis De officis libri tres",2,2,M,,https://worldcat.org/en/title/1016219526,,Latin,Leipzig,1811,N,0,N,8vo,,,,,1687517945,mbranagh,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108800,,SL137145_123,263162,,4,"Cicero Orations by Guthrie v. 2",21,12,1811,,,,"1811-12-21 (Saturday)",,Returned,yes,,,,,24518,68,,S,Sandford,Daniel,,,5,1810,1812,<p>Pupil</p>,,,Male,,,1688986367,mbranagh,346103,263162,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42590,68,,,"Guthrie's Cicero's Orations",G,4,4,,,,1685011157,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92768,42590,2,,1685011157,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345776,42590,40541,Speculative,3270,"The orations of Cicero, translated into English. Containing I. Oration for Roscius of Ameria, accused of murdering his Father. II. For C. Rabirius, accused of Treason against the People. III. For King Dejotarus, accused of a Plot against Caesar. IV. For L. Muraena, Consul Elect, upon an Impeachment for Public Corruption. V. For P. Quintius, upon a Case of Bankruptcy. VI. Against L. Calphurnius Piso, upon his Vices and Mismanagements both in Public and Private. By William Guthrie, Esq; vol. III.",4,4,T,T148967,,,English,London,1743,N,0,N,8vo,,,"<p>William Guthrie</p>",,1685011157,mbranagh,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108806,,SL137145_125,263249,,3,"<p>? De Cicero v. 1</p>",22,2,1812,0,0,0,"1812-2-22 (Saturday)",,Returned,yes,,,,,24908,68,,S,Steadman,George,,,10,1811,1812,<p>Pupil</p>,,,Male,,,1687518107,mbranagh,546237,263249,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42941,68,,,"? De Cicero",ZZ,1,1,,,,1687517945,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93479,42941,1,,1687517945,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353706,42941,41187,Certain,7606,"M.T. Ciceronis De officis libri tres",2,2,M,,https://worldcat.org/en/title/1016219526,,Latin,Leipzig,1811,N,0,N,8vo,,,,,1687517945,mbranagh,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108821,,SL137145_130,263411,,3,"<p>Melmoth's Cato v. 1</p>",7,3,1811,0,0,0,"1811-3-7 (Thursday)",,Returned,yes,,,,,24935,68,,M,Milne,John,,,5,1811,1812,<p>Pupil</p>,,,Male,,,1705318929,mbranagh,546282,263411,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66639,68,,,"Melmoth's Cato",M,1,1,,,,1687520923,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147789,66639,,,1687520923,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353748,66639,40556,Certain,13123,"Cato and Lælius: or, essays on old-age and friendship; by Marcus Tullius Cicero: with remarks. In two volumes.",2,2,C,T138910,,,English,London,1777,N,0,N,8vo,2v,,<p>Melmoth</p>,,1687520923,mbranagh,13123,"Cato and Laelius",,,,,,1701961380,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,404959,13123,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109406,,SL137146_122,268283,,4,"<p>Ernesti Tacitus</p>",5,5,1824,0,0,0,"1824-5-5 (Wednesday)",,,,,,,,25334,68,,K,Kidd,William,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1692791808,mbranagh,557406,268283,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44234,68,,,"Ernesti Tacitus",E,1,1,,,,1692791808,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95900,44234,,,1692791808,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363966,44234,7726,Speculative,472,"M. Tullii Ciceronis opera omnia ex recensione Io. Augusti Ernesti cum eiusdem notis et clave Ciceroniana.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703059,,Latin,Halle,1773,N,1777,N,8vo,,"<p>Ernest, Johann August, 1707-1781.</p>",,,1692791808,mbranagh,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109826,,SL137146_262,272315,,3,"<p>Guthrie's Cicero</p>",30,11,1825,0,0,0,"1825-11-30 (Wednesday)",,,,,,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,558502,272315,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44909,68,,,"Guthrie's Cicero",G,1,1,,,,1695210794,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97313,44909,,,1695210794,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364906,44909,17475,Certain,4688,"Cicero’s epistles to Atticus. With notes historical, explanatory, and critical.",3,2,C,T137806,,,English,London,1752,N,0,N,8vo,,,"<p><span data-field-selector=""&quot;contributor&quot;""><span dir=""&quot;auto&quot;"">Guthrie, William, 1708-1770</span></span></p>",,1695210794,mbranagh,4688,"Letters to Atticus",0,N,0,N,,1703175192,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415597,4688,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26653,122,22,"<p>Duncans Cicero</p>",11,6,1800,10,8,1800,"1800-6-11 (Wednesday)","1800-8-10 (Sunday)",,,,,,,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,445184,26653,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9787,13,duncans_cicero,,"Duncan's Cicero",D,7,7,,,,1674751274,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11218,9787,,,1674751274,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313425,9787,32966,Certain,3270,"Cicero’s select orations, translated into English; with the original Latin, from the best editions, in the opposite page; and notes historical, critical and explanatory.",7,7,C,T137809,,,English,London,1771,N,0,N,8vo,,,"<p>Duncan, William</p>","<p>new edn</p>",1674751274,kbaston,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1235,1010166,p1010166,26922,391,63,"<p>Macarteny Cicero</p>",9,10,1800,6,11,1800,"1800-10-9 (Thursday)","1800-11-6 (Thursday)",,,,,,,2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,448874,26922,Main,"Life dates",1774-1838,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9984,13,mcartney_cicero,,"The treatise of Cicero, De officiis; or, his essay on moral duty. Translated, and accompanied with notes and observations, by William M'Cartney.",T,4,4,,,,1674835858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11415,9984,,,1674835858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313983,9984,34097,Certain,7606,"The treatise of Cicero, De officiis; or, his essay on moral duty. Translated, and accompanied with notes and observations, by William M’cartney, Minister Of Old Kilpatrick.",4,4,T,N22126,,,English,Edinburgh,1798,N,0,N,8vo,,,"<p>M'Cartney, William</p>",,1674835858,kbaston,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1237,1010167,p1010167,26965,434,33,"<p>Ciceros Letters 3V</p>",1,2,1801,9,4,1801,"1801-2-1 (Sunday)","1801-4-9 (Thursday)",,,,,,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,449642,26965,Main,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9714,13,cicero_letters,,"Cicero's Letters",C,11,4,,,,1719228330,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11145,9714,1,,1719228330,kbaston,129806,9714,2,,1719228330,kbaston,129809,9714,3,,1719228330,kbaston,,,,,,,,,,,,,,,,,,,403295,9714,35312,Certain,4685,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq; The second edition. In three volumes.",16,7,T,T137810,,,English,London,1772,N,0,N,8vo,,,"<p>Melmoth, William</p>",,1719228330,kbaston,4685,"Letters to Friends [Cicero]",0,N,0,N,,1719228330,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,437312,4685,Work,,,,,,,,,,,,,,,,,,,,,,
