lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97883,,105,<p>161x</p>,0,2,1818,0,0,0,1818-2,,,,,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,161540,97883,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16651,12229,2,<p>161</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,96314,,5,<p>161x</p>,0,3,1818,0,0,0,1818-3,,,,,,5801,19,,A,Andison,William,,Anderson,62,1816,1822,,[?Yetbize/Yetbyre],,Male,,,1664655336,adeans,159887,96314,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16651,12229,2,<p>161</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97148,,61,<p>161x</p>,0,4,1818,0,0,0,1818-4,,,,,,5849,19,,B,Bell,,Mrs,,69,1816,1822,,Whitcastles,,Female,,,1702823059,kbaston,568072,97148,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16651,12229,2,<p>161</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,96308,,3,<p>160x</p>,0,2,1818,0,0,0,1818-2,,,,,,5801,19,,A,Andison,William,,Anderson,62,1816,1822,,[?Yetbize/Yetbyre],,Male,,,1664655336,adeans,159878,96308,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2272,38v-39r,westerkirk_1_38v-39r,111440,,79,<p>161x</p>,0,1,1819,0,0,0,1819-1,,,,,,3895,19,,M,Macvittie,James,,,122,1813,1822,,,,Male,,"<p>Marked as 'demitted' in June 1816 but resumes borrowing in November of that year. Marked 'demitted' again in March 1818; resumes borrowing in 1819.</p>",1665602939,adeans,175724,111440,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16651,12229,2,<p>161</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2278,40v-41r,westerkirk_1_40v-41r,127022,,212,<p>160x</p>,0,10,1819,0,0,0,1819-10,,,,,,5885,19,,B,Brown,,Mrs,,111,1816,1822,,,,Female,,"<p>'Mrs' inserted in place of 'James' in 1816 Kalendar entry. Name struck-out in Kalendar entry for 1822.</p>",1664395922,adeans,193730,127022,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,135951,,30,<p>160x</p>,0,1,1819,0,0,0,1819-1,,,,,,4549,19,,M,Murray,Walter,,,96,1813,1822,,"Knock (K)",,Male,,"<p>Marked as 'demitted' in April 1817, and January 1818.</p>",1664308793,adeans,203454,135951,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,139899,,154,<p>161x</p>,0,4,1819,0,0,0,1819-4,,,,,,5662,19,,S,Smith,Mungo,,,99,1815,1822,,,,Male,,"<p>Borrower marked as 'demitted' in October 1817; resumes Borrowing in January 1819.</p>",1664829751,adeans,207723,139899,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16651,12229,2,<p>161</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,139890,,152,<p>160x</p>,0,3,1819,0,0,0,1819-3,,,,,,5662,19,,S,Smith,Mungo,,,99,1815,1822,,,,Male,,"<p>Borrower marked as 'demitted' in October 1817; resumes Borrowing in January 1819.</p>",1664829751,adeans,207714,139890,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,201191,,52,<p>160x</p>,0,1,1820,0,0,0,1820-1,,,,,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,282182,201191,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,201206,,57,<p>160x</p><p>161x</p>,0,2,1820,0,0,0,1820-2,,,,,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,282197,201206,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,16651,12229,2,<p>161</p>,1702823059,kbaston,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,201290,,85,<p>161x</p>,0,6,1820,0,0,0,1820-6,,,,,,5849,19,,B,Bell,,Mrs,,69,1816,1822,,Whitcastles,,Female,,,1702823059,kbaston,282284,201290,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16651,12229,2,<p>161</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322504,,67,"<p>160x</p><p><span style=""text-decoration: line-through;"">94</span></p>",0,3,1820,0,0,0,1820-3,,,,,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,412870,322504,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322510,,69,<p>161x</p>,0,4,1820,0,0,0,1820-4,,,,,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,412876,322510,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16651,12229,2,<p>161</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,325288,,200,<p>160x</p>,0,5,1820,0,0,0,1820-5,,,,,,28360,19,,C,Clarke,Walter,,Clark,41,1820,1822,,,,Male,,"<p>Commences borrowing in 1820.</p>",1665492310,adeans,415933,325288,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,333766,,129,<p>161x</p>,0,4,1821,0,0,0,1821-4,,,,,,8690,19,,H,Hope,Thomas,,,85,1818,1822,,,,Male,,"<p>Borrowings recorded from 1818; unclear if this is the same Thomas Hope with borrowings recorded for 1813.</p>",1664285352,adeans,430021,333766,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16651,12229,2,<p>161</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,333757,,126,<p>161x</p>,0,3,1821,0,0,0,1821-3,,,,,,8690,19,,H,Hope,Thomas,,,85,1818,1822,,,,Male,,"<p>Borrowings recorded from 1818; unclear if this is the same Thomas Hope with borrowings recorded for 1813.</p>",1664285352,adeans,430009,333757,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16651,12229,2,<p>161</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,333949,,149,<p>161x</p>,0,1,1821,0,0,0,1821-1,,,,,,8693,19,,N,Nicol,Robert,,Nichol,35,1818,1822,,,,Male,,,1664286205,adeans,430315,333949,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16651,12229,2,<p>161</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,333745,,122,<p>160x</p>,0,2,1821,0,0,0,1821-2,,,,,,8690,19,,H,Hope,Thomas,,,85,1818,1822,,,,Male,,"<p>Borrowings recorded from 1818; unclear if this is the same Thomas Hope with borrowings recorded for 1813.</p>",1664285352,adeans,429994,333745,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2314,52v-53r,westerkirk_1_52v-53r,334999,,62,<p>160x</p>,0,3,1821,0,0,0,1821-3,,,,,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,431638,334999,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335660,,70,<p>160x</p>,0,4,1821,0,0,0,1821-4,,,,,,3811,19,,S,Scott,Adam,,,106,1813,1822,,"Megdale (M.)",,Male,,"<p>Scott is marked as 'demitted' in May 1815 but resumes borrowing in December of that year. Borrower 'demitted' again in January 1818.</p>",1698927026,kbaston,432446,335660,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
