lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,55,31r,MS-LIB-2-061,753,755,12,"<p>Newtoni Arithmetica Univers.</p>",5,2,1759,19,2,1759,"1759-2-5 (Monday)","1759-2-19 (Monday)","Original Borrowed Date","5 Feb 1759","Original Returned Date","19 Feb 1759","Professor 1","John Anderson",,,,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,728,753,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,231,6,,,"Arithmetica universalis; sive de compositione et resolutione arithmetica. Cum commentario  Johannis Castillionei ...",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1607871,,,1606315990,kbaston,Array,Press,AU,Shelf,8,Number,7,"Possible modern shelfmark","Sp Coll Bm6-f.6","Original Author","Newton, Isaac, Sir, 1642-1727.",231,231,1,,1606315990,kbaston,,,,,,,,,,,,,40168,231,231,Certain,8691,"Arithmetica universalis ... cum commentario J. Castillonei.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002645941,,Latin,Amsterdam,1761,N,0,N,4to,,"<p>Castillon, Jean, 1708-1791.</p>",,,1606315990,kbaston,8691,"Arithmetica Universalis [Isaac Newton]",,N,,N,,1700219862,baitken,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,397303,8691,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,56,31v,MS-LIB-2-062,765,767,11,"<p>Newtonii Principia</p>",7,2,1759,22,2,1759,"1759-2-7 (Wednesday)","1759-2-22 (Thursday)","Original Borrowed Date","7 Feb 1759","Original Returned Date","22 Feb 1759","Professor 1","Robert Simson",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,1503,765,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29,6,,,"Philosophiae naturalis principia mathematica.",P,19,19,https://eleanor.lib.gla.ac.uk/record=b3315008,,"<p>Other copies/edns available.</p>",1613491112,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1  ","Original Author","Newton, Isaac, Sir, 1642-1727.",29,29,,,1613491112,kbaston,,,,,,,,,,,,,73733,29,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,56,31v,MS-LIB-2-062,755,757,1,"<p>Woodward Essay of the His. Ear.</p>",5,2,1759,16,2,1759,"1759-2-5 (Monday)","1759-2-16 (Friday)","Original Borrowed Date","5 Feb 1759","Original Returned Date","16 Feb 1759","Professor 1","James Clow",,,,,6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,50266,755,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,232,6,,,"Essay towards a natural history of  the earth and terrestrial bodyes, especially minerals:  as also of the sea, rivers, and springs. With an account of the universal  deluge: and of the effects it had upon the earth",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1598339,,"<p>Another edn at Sp Coll Bh6-i.5</p>",1612882644,kbaston,Array,Press,AU,Shelf,5,Number,10,"Possible modern shelfmark","Sp Coll Bm1-i.30","Original Author","Woodward, John, 1665-1728.",232,232,,,1612882644,kbaston,,,,,,,,,,,,,68855,232,3763,"Very likely",3776,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",11,11,A,T131460,,,English,London,1723,N,0,N,8vo,,,,,1639745834,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,57,32r,MS-LIB-2-063,772,774,7,"<p>Havercampi Lucretius</p>",9,2,1759,29,2,1759,"1759-2-9 (Friday)","1759-2-29 (Thursday)","Original Borrowed Date","9 Feb 1759","Original Returned Date","29 Feb 1759","Professor 1","Robert Simson","Professor 2","James Moor","Professor 3","Joseph Black",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,50290,772,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,198,6,,,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,24,12,https://eleanor.lib.gla.ac.uk/record=b1591011,,,1609850743,kbaston,Array,Press,A,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",198,198,1,,1609850743,kbaston,16027,198,2,,1609850743,kbaston,,,,,,,48887,198,198,Certain,7551,"T. Lucretii Cari, De rerum natura libri sex / cum notis integris Dionysii Lambini, Oberti Gifanii, Tanaquilli Fabri, Thomæ Creech, et selectis Jo. Baptistæ Pii, aliorumque, curante Sigeberto Havercampo, qui &amp; suas &amp; Abrahami Preigeri adnotationes adjecit. Accedunt interpretatio Thomæ Creech, variae lectiones ex notulis Is. Vossii, atque ... indices.",24,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278762,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742.</p>",,,1609850743,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,57,32r,MS-LIB-2-063,775,777,10,"<p>Mushenbrocks Physicks</p>",9,2,1759,22,2,1759,"1759-2-9 (Friday)","1759-2-22 (Thursday)","Original Borrowed Date","9 Feb 1759","Original Returned Date","22 Feb 1759","Professor 1","James Moor","Professor 2","James Clow","Professor 3","Adam Smith",88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,107465,775,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,239,6,,,"Essai de physique / par Mr. Pierre  van Musschenbroek ... avec une description de nouvelles  sortes de machines pneumatiques, et un recueil d'expériences par Mr. J.V.M.  Traduit du hollandois par Mr. Pierre Massuet.",E,8,4,https://eleanor.lib.gla.ac.uk/record=b1724275,,,1613123295,kbaston,Array,Press,AZ,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll 590-591","Original Author","Musschenbroek, Pieter Van.",239,239,1,,1613123295,kbaston,33005,239,2,,1613123295,kbaston,,,,,,,70292,239,239,Certain,6791,"Essai de physique par Mr. Pierre van Musschenbroek ... Avec une Description de nouvelles sortes de machines pneumatiques ... par Mr. J. V. M.",8,4,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002594375,,French,Leiden,1739,N,0,N,4to,,,,,1613123296,kbaston,6791,"Essai de Physique par Mr Pierre van Musschenbroek",,N,,N,,1700219854,baitken,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,395345,6791,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,57,32r,MS-LIB-2-063,776,778,11,"<p>Gravesends Elements</p>",12,2,1759,27,2,1759,"1759-2-12 (Monday)","1759-2-27 (Tuesday)","Original Borrowed Date","12 Feb 1759","Original Returned Date","27 Feb 1759","Professor 1","John Anderson",,,,,133,6,133,C,Clason,Patrick,,,3,1759,1761,<p>Student</p>,,,Male,,,1599491689,kbaston,1886,776,Main,Class,Theology,"Original Full Name","Patrick Clason",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",99,99,,,1597395711,kbaston,,,,,,,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,58,32v,MS-LIB-2-064,788,790,10,"<p>Lucretium in usum Del.</p>",20,2,1759,13,3,1759,"1759-2-20 (Tuesday)","1759-3-13 (Tuesday)","Original Borrowed Date","20 Feb 1759","Original Returned Date","13 Mar 1759","Professor 1","John Anderson",,,,,10,6,10,G,Graham,John,,,20,1757,1764,<p>Student</p>,,,Male,,,1608041517,kbaston,50323,788,Main,Class,"Theology, Preacher","Original Full Name","John Graham",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,196,6,,,"De rerum natura libros sex interpretatione et notis illustravit Michael Fayus ... in usum ... Delphini.",D,24,24,https://eleanor.lib.gla.ac.uk/record=b1608026,,,1613386067,kbaston,Array,Press,AI,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bm6-f.17  ","Original Author","Lucretius Carus, Titus.",196,196,,,1613386067,kbaston,,,,,,,,,,,,,71975,196,196,"Very likely",7551,"T. Lucretii Cari de rerum natura, libros sex interpretatione et notis illustravit M. Fayus.",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278752,,Latin,Paris,1680,N,0,N,4to,,,,,1613386068,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,59,33r,MS-LIB-2-065,803,805,11,"<p>Newtons Opticks</p>",1,3,1759,16,3,1759,"1759-3-1 (Thursday)","1759-3-16 (Friday)","Original Borrowed Date","1 Mar 1759","Original Returned Date","16 Mar 1759","Professor 1","John Anderson",,,,,30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,536,803,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,106,6,,,"Optice: sive de reflexionibus, refractionibus, inflexionibus et coloribus lucis, libri tres. Latine reddidit Samuel Clarke, A.M. ... Accedunt  tractatus duo ejusdem authoris de speciebus et magnitudine figurarum  curvilinearum, Latinè scripti.",O,7,7,https://eleanor.lib.gla.ac.uk/record=b1639682,,,1597396793,kbaston,Array,Press,BB,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bn2-g.15  ","Original Author","Newton, Isaac, Sir, 1642-1727.",106,106,,,1597396793,kbaston,,,,,,,,,,,,,4969,106,6964,Certain,3296,"Optice: sive De Reflexionibus, Refractionibus, Inflexionibus et Coloribus Lucis, libri tres. Authore Isaaco Newton, Equite Aurato. Latine reddidit Samuel Clarke, A.M. Reverendo admodum Patri ac Dno Joanni Moore Episcopo Norvicensi a Sacris Domesticis. Accedunt Tractatus duo ejusdem Authoris de Speciebus et Magnitudine Figurarum Curvilinearum, Latine scripti.",17,17,O,T149601,,,Latin,London,1706,N,0,N,4to,,,,,1702392368,kbaston,3296,"Opticks: or, A Treatise of the Reflections, Refractions, Inflections and Colours of Light",0,N,0,N,,1703101442,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,412993,3296,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,59,33r,MS-LIB-2-065,804,806,12,"<p>Boyles Tracts</p>",2,3,1759,16,3,1759,"1759-3-2 (Friday)","1759-3-16 (Friday)","Original Borrowed Date","2 Mar 1759","Original Returned Date","16 Mar 1759","Professor 1","John Anderson",,,,,53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,107597,804,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,247,6,,," 	Tracts written by the Honourable Robert Boyle. About the cosmicall qualities of things. : Cosmicall suspitions. The temperature of the subteraneall regions. The temperature of the submarine regions. The bottom of the sea. To which is præfixt, An introduction to the history of particular qvalities.",T,4,4,https://eleanor.lib.gla.ac.uk/record=b1607117,,,1670434298,kbaston,Array,Press,AT,Shelf,9,Number,14,"Original Author","Boyle, Robert, 1627-1691.",,,247,247,,,1670434298,kbaston,,,,,,,,,,,,,286316,247,8426,"Very likely",1298,"Tracts written by the Honourable Robert Boyle. About the cosmicall qualities of things. Cosmicall suspitions. The temperature of the subteraneall regions. The temperature of the submarine regions. The bottom of the sea. To which is præfixt, An introduction to the history of particular qvalities.",4,4,T,R29050,,,English,Oxford,1671,N,0,N,8vo,,,,,1670434298,kbaston,1298,"Tracts Written by the Honourable Robert Boyle",,N,,N,,1700219833,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,389662,1298,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,59,33r,MS-LIB-2-065,802,804,10,"<p>Havercampus Lucretius 2 vols</p>",29,2,1759,19,3,1759,"1759-2-29 (Thursday)","1759-3-19 (Monday)","Original Borrowed Date","29 Feb 1759","Original Returned Date","19 Mar 1759","Professor 1","John Anderson","Professor 2","James Clow","Professor 3","Adam Smith",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,50362,802,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,198,6,,,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,24,12,https://eleanor.lib.gla.ac.uk/record=b1591011,,,1609850743,kbaston,Array,Press,A,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",198,198,1,,1609850743,kbaston,16027,198,2,,1609850743,kbaston,,,,,,,48887,198,198,Certain,7551,"T. Lucretii Cari, De rerum natura libri sex / cum notis integris Dionysii Lambini, Oberti Gifanii, Tanaquilli Fabri, Thomæ Creech, et selectis Jo. Baptistæ Pii, aliorumque, curante Sigeberto Havercampo, qui &amp; suas &amp; Abrahami Preigeri adnotationes adjecit. Accedunt interpretatio Thomæ Creech, variae lectiones ex notulis Is. Vossii, atque ... indices.",24,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278762,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742.</p>",,,1609850743,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,61,34r,MS-LIB-2-067,827,829,10,"<p>Memoire de Chirurgie vol 1<sup>st</sup></p>",14,3,1759,3,4,1759,"1759-3-14 (Wednesday)","1759-4-3 (Tuesday)","Original Borrowed Date","14 Mar 1759","Original Returned Date","3 Apr 1759","Professor 1","Robert Simson",,,,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,1242,827,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,253,6,,,"Memoirs of the Royal Academy of  Surgery at Paris. Being a collection of observations  and experiments, made by the most eminent surgeons of France ...",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1746374,,,1597755752,kbaston,Array,Press,BA,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll NE.2.8-10","Original Author","Académie de Chirurgie (Paris)",253,253,1,,1597755752,kbaston,,,,,,,,,,,,,6121,253,253,Certain,4060,"Memoirs of the Royal Academy of Surgery at Paris. Being a collection of observations and experiments, made by the most eminent surgeons of France, and others; and containing a great variety of very extraordinary cases in the principal branches of the art.",2,2,M,N11306,,,English,London,1759,N,0,N,12mo,,,"<p>Neale, George.</p>",,1597755752,kbaston,4060,"Memoirs of the Royal Academy of Surgery at Paris",,N,,N,,1700219843,baitken,195,,"Académie de Chirurgie (Paris)",,,0,0,0,N,0,0,0,N,Unspecified,,1597755752,kbaston,392527,4060,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,61,34r,MS-LIB-2-067,831,833,14,"<p>Havercampus Lucretius 2 vols</p>",16,3,1759,5,4,1759,"1759-3-16 (Friday)","1759-4-5 (Thursday)","Original Borrowed Date","16 Mar 1759","Original Returned Date","5 Apr 1759","Professor 1","John Anderson","Professor 2","Robert Simson","Professor 3","James Clow",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,107678,831,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,198,6,,,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,24,12,https://eleanor.lib.gla.ac.uk/record=b1591011,,,1609850743,kbaston,Array,Press,A,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",198,198,1,,1609850743,kbaston,16027,198,2,,1609850743,kbaston,,,,,,,48887,198,198,Certain,7551,"T. Lucretii Cari, De rerum natura libri sex / cum notis integris Dionysii Lambini, Oberti Gifanii, Tanaquilli Fabri, Thomæ Creech, et selectis Jo. Baptistæ Pii, aliorumque, curante Sigeberto Havercampo, qui &amp; suas &amp; Abrahami Preigeri adnotationes adjecit. Accedunt interpretatio Thomæ Creech, variae lectiones ex notulis Is. Vossii, atque ... indices.",24,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278762,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742.</p>",,,1609850743,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,61,34r,MS-LIB-2-067,818,820,1,"<p>Gravesends Elements</p>",8,3,1759,22,3,1759,"1759-3-8 (Thursday)","1759-3-22 (Thursday)","Original Borrowed Date","8 Mar 1759","Original Returned Date","22 Mar 1759","Professor 1","John Anderson",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,1505,818,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",99,99,,,1597395711,kbaston,,,,,,,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,
