lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,140,20v,MS-LIB-3-042,1889,1889,14,"<p>1.<sup>st</sup> Vol: of  Middl: Life of Cicero</p>",29,12,1761,12,1,1762,"1761-12-29 (Tuesday)","1762-1-12 (Tuesday)","Original Borrowed Date","29 Dec 1761","Original Returned Date","12 Jan 1762","Professor 1","George Muirhead",,,,,64,6,64,B,Best,John,,,7,1757,1764,<p>Student</p>,,,Male,,,1607611712,kbaston,1266,1889,Main,Class,"Moral Philosophy, Theology","Original Full Name","John Best",,,71,68,"University Student",68,,Education,,,,43,6,,,"History of the life of Marcus Tullius Cicero: in two volumes",H,19,14,https://eleanor.lib.gla.ac.uk/record=b1589664,,,1613064714,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bl8-d.7-8","Original Author","Middleton, Conyers, 1683-1750.",42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,67577,43,Holding,,43,43,1,,1613064714,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70223,43,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,140,20v,MS-LIB-3-042,1883,1883,8,"<p>History of Danemark</p>",23,12,1761,7,1,1762,"1761-12-23 (Wednesday)","1762-1-7 (Thursday)","Original Borrowed Date","23 Dec 1761","Original Returned Date","7 Jan 1762","Professor 1","James Williamson",,,,,268,6,268,R,Roale,Robert,,,1,1761,1761,<p>Student</p>,,,Male,,,1608219640,kbaston,109475,1883,Main,Class,Logic,"Original Full Name","Robert Roale",,,71,68,"University Student",68,,Education,,,,333,6,,,"Account of Denmark, as it was in the year 1692.",A,12,12,https://eleanor.lib.gla.ac.uk/record=b1591426,,"<p>Bound with An account of Sweden, as it was in the year 1688. Together with an extract of the history of that kingdom.</p>",1613148101,kbaston,Array,Press,AR,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bl9-i.16","Original Author","Molesworth, Robert, 1st Viscount, 1656-1725.",,,,,,,,,,,,,,,,,,,,,,333,333,,,1613148101,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71702,333,333,Certain,9129,"An account of Denmark, as it was in the year 1692.",19,19,A,T135760,,,English,London,1738,N,0,N,8vo,,,,"<p>ESTC: Includes: ’An account of Sueden’ by John Robinson, fourth edition, ’Observations upon a pamphlet called An English merchant’s remarks .. ’, by Robert Molesworth, second edition and ’A short narrative of the life and death of John Rhinholdt Count Patkul’, attributed to Daniel Defoe, third edition, all with separate titlepages; the authors' names do not appear on the separate titlepages.</p>",1702463876,kbaston,9129,"Account of Denmark, as it was in the Year 1692",0,N,0,N,,1703074914,kbaston,248,Viscount,Molesworth,Robert,,1656,0,0,N,1725,0,0,N,Male,,1703074914,kbaston,411151,9129,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,140,20v,MS-LIB-3-042,1885,1885,10,"<p>Parochial Letters</p>",28,12,1761,5,1,1762,"1761-12-28 (Monday)","1762-1-5 (Tuesday)","Original Borrowed Date","28 Dec 1761","Original Returned Date","5 Jan 1762","Professor 1","William Leechman",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,109550,1885,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,403,6,,,"Parochial letters on subjects of the  greatest importance, viz. the necessity of religion,  the truth of Christianity, and the reasonableness of communion with the  Church of England",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1607337,,,1608220933,kbaston,Array,Press,AQ,Shelf,11,Number,11,"Possible modern shelfmark","Sp Coll Bm5-k.18  ","Original Author","Mander, Harry, LL. B., Vicar of Kirkby-Moorside.",,,,,,,,,,,,,,,,,,,,,,403,403,,,1608220933,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47810,403,403,Certain,3152,"Parochial letters on subjects of the general importance, viz. the necessity of religion. The truth of Christianity. And the reasonableness of communion with the Church of England.",2,2,P,T100751,,,English,London,1729,N,0,N,12mo,,,,,1621601423,gmckeever,3152,"Parochial Letters on Subjects of the General Importance",,N,,N,,1700219840,baitken,295,,Mander,Harry,"Vicar of Kirkby-Moorside",1687,0,0,Y,1762,0,0,N,Male,,1621601423,gmckeever,391582,3152,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,140,20v,MS-LIB-3-042,1878,1878,3,"<p>Popes Letters vol 1<sup>st</sup></p>",18,12,1761,7,1,1762,"1761-12-18 (Friday)","1762-1-7 (Thursday)","Original Borrowed Date","18 Dec 1761","Original Returned Date","7 Jan 1762","Professor 1","James Williamson",,,,,234,6,234,S,Stuart,John,,,24,1761,1770,<p>Student</p>,,,Male,,,1613490345,kbaston,109544,1878,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Theology, Divinity, Ethics","Original Full Name","John Stuart",,,71,68,"University Student",68,,Education,,,,402,6,,,"Letters of Mr. Pope, and several  eminent persons, from the year 1705, to 1711. Vol.1.",L,3,2,https://eleanor.lib.gla.ac.uk/record=b1583155,,,1608221605,kbaston,Array,Press,I,Shelf,__,Number,__,"Possible modern shelfmark","Sp Coll Bl5-f.8  ","Original Author","Pope, Alexander, 1688-1744.",,,,,,,,,,,,,,,,,,,,,,402,402,1,,1608221605,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47846,402,402,Certain,4730,"Letters of Mr. Pope, and several  eminent persons, from the year 1705, to 1711.",3,2,L,T5501,,,English,London,1735,N,0,N,8vo,,,,,1608221605,kbaston,4730,"Letters of Alexander Pope",0,N,0,N,,1702292318,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,407338,4730,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,140,20v,MS-LIB-3-042,1876,1876,1,"<p>Boerhaves Chymisty <sup>1st Vol</sup></p>",18,12,1761,13,1,1762,"1761-12-18 (Friday)","1762-1-13 (Wednesday)","Original Borrowed Date","18 Dec 1761","Original Returned Date","13 Jan 1762","Professor 1","Joseph Black",,,,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,1795,1876,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,71,68,"University Student",68,,Education,,,,96,6,,,"Elementa chemiae",E,30,20,https://eleanor.lib.gla.ac.uk/record=b1593940,,,1613396466,kbaston,Array,Press,BA,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Ea6-b.5","Original Author","Boerhaave, Herman, 1668-1738.",,,,,,,,,,,,,,,,,,,,,,96,96,1,,1613396466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72515,96,96,Certain,7000,"Elementa chemiae quae anniversario labore docuit, in publicis, privatisque, scholis, H. Boerhaave.",35,24,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391876,,Latin,Leiden,1732,N,0,N,4to,,,,,1703104541,kbaston,7000,"Elementa Chemiae [Herman Boerhaave]",0,N,0,N,,1703104541,kbaston,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,413257,7000,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,141,21r,MS-LIB-3-043,1896,1896,4,"<p>2<sup>d</sup> Vol. of Mid: Life Cicero</p>",4,1,1762,19,1,1762,"1762-1-4 (Monday)","1762-1-19 (Tuesday)","Original Borrowed Date","4 Jan 1762","Original Returned Date","19 Jan 1762","Professor 1","John Anderson",,,,,245,6,245,J,"Jackson Birch",James,,,7,1761,1763,<p>Student</p>,,,Male,,,1609865440,kbaston,109583,1896,Main,Class,"Theology, Law","Original Full Name","James Jackson Birch",,,71,68,"University Student",68,,Education,,,,43,6,,,"History of the life of Marcus Tullius Cicero: in two volumes",H,19,14,https://eleanor.lib.gla.ac.uk/record=b1589664,,,1613064714,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bl8-d.7-8","Original Author","Middleton, Conyers, 1683-1750.",42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,67577,43,Holding,,3055,43,2,,1613064714,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70223,43,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,141,21r,MS-LIB-3-043,1900,1900,8,"<p>1.<sup>st</sup> Vol.  Atterbury's Sermons</p>",5,1,1762,14,1,1762,"1762-1-5 (Tuesday)","1762-1-14 (Thursday)","Original Borrowed Date","5 Jan 1762","Original Returned Date","14 Jan 1762","Professor 1","William Leechman",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,78,1900,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,296,6,,,"Sermons on several occasions",S,14,10,https://eleanor.lib.gla.ac.uk/record=b1596127,,,1701947450,kbaston,Array,Press,AP,Shelf,4,Number,4.5,"Possible modern shelfmark","Sp Coll Bl10-f.19,20","Original Author","Atterbury, Francis, 1662-1732.",,,,,,,,,,,,,,,,,,,,,,296,296,1,,1701947450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370690,296,296,Certain,2005,"Sermons on several occasions.",14,10,S,T87654,,,English,London,1734,N,0,N,8vo,,,,,1701947450,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,141,21r,MS-LIB-3-043,1897,1897,5,"<p>Pope's Letters</p>",4,1,1762,18,1,1762,"1762-1-4 (Monday)","1762-1-18 (Monday)","Original Borrowed Date","4 Jan 1762","Original Returned Date","18 Jan 1762","Professor 1","John Anderson",,,,,234,6,234,S,Stuart,John,,,24,1761,1770,<p>Student</p>,,,Male,,,1613490345,kbaston,109595,1897,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Theology, Divinity, Ethics","Original Full Name","John Stuart",,,71,68,"University Student",68,,Education,,,,402,6,,,"Letters of Mr. Pope, and several  eminent persons, from the year 1705, to 1711. Vol.1.",L,3,2,https://eleanor.lib.gla.ac.uk/record=b1583155,,,1608221605,kbaston,Array,Press,I,Shelf,__,Number,__,"Possible modern shelfmark","Sp Coll Bl5-f.8  ","Original Author","Pope, Alexander, 1688-1744.",,,,,,,,,,,,,,,,,,,,,,402,402,1,,1608221605,kbaston,33197,402,2,,1608221605,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47846,402,402,Certain,4730,"Letters of Mr. Pope, and several  eminent persons, from the year 1705, to 1711.",3,2,L,T5501,,,English,London,1735,N,0,N,8vo,,,,,1608221605,kbaston,4730,"Letters of Alexander Pope",0,N,0,N,,1702292318,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,407338,4730,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,141,21r,MS-LIB-3-043,1893,1893,1,"<p>1..<sup>st</sup> Vol  Rapin's history of Eng:</p>",4,1,1762,8,1,1762,"1762-1-4 (Monday)","1762-1-8 (Friday)","Original Borrowed Date","4 Jan 1762","Original Returned Date","8 Jan 1762","Professor 1","Robert Trail",,,,,210,6,210,B,Blyth,John,,,12,1760,1762,<p>Student</p>,,,Male,,,1608222561,kbaston,2528,1893,Main,Class,Theology,"Original Full Name","John Blyth",,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,183,183,1,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,141,21r,MS-LIB-3-043,1901,1901,9,"<p>Rapin's Hist. of England</p>",8,1,1762,12,1,1762,"1762-1-8 (Friday)","1762-1-12 (Tuesday)","Original Borrowed Date","8 Jan 1762","Original Returned Date","12 Jan 1762","Professor 1","William Leechman",,,,,210,6,210,B,Blyth,John,,,12,1760,1762,<p>Student</p>,,,Male,,,1608222561,kbaston,109601,1901,Main,Class,Theology,"Original Full Name","John Blyth",,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,33047,183,unspecified,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,141,21r,MS-LIB-3-043,1903,1903,11,"<p>Clark's Sermons vol. 1 &amp; 2</p>",11,1,1762,25,1,1762,"1762-1-11 (Monday)","1762-1-25 (Monday)","Original Borrowed Date","11 Jan 1762","Original Returned Date","25 Jan 1762","Professor 1","Robert Simson",,,,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,109607,1903,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,9,9,1,,1613485364,kbaston,2935,9,2,,1613485364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,141,21r,MS-LIB-3-043,1906,1906,14,"<p>Burnet De fide &amp; off. Christianity</p>",12,1,1762,1,2,1762,"1762-1-12 (Tuesday)","1762-2-1 (Monday)","Original Borrowed Date","12 Jan 1762","Original Returned Date","1 Feb 1762","Professor 1","Robert Simson",,,,,134,6,134,H,Hutchison,Alexander,,,16,1759,1788,<p>Student</p>,,,Male,,,1610963932,kbaston,1900,1906,Main,Class,Theology,"Original Full Name","Alexander Hutchison",,,71,68,"University Student",68,,Education,,,,407,6,,,"De fide et officiis Christianorum. Liber posthumus.",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1591149,,,1591782891,baitken,Array,Number,2,"Original Author","Burnet, Thomas, 1635?-1715.","Possible modern shelfmark","Sp Coll Bl9-g.24",Press,AP,Shelf,5,,,,,,,,,,,,,,,,,,,,,,407,407,,,1591782891,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,407,407,4294,Certain,7684,"De fide &amp; officiis Christianorum. Liber posthumus. Authore Thoma Burnetio, S. T. P.",11,11,D,T115666,,,Latin,London,1728,N,0,N,8vo,,,,,1703086812,kbaston,7684,"De Fide &amp; Officiis Christianorum",0,N,0,N,,1703086812,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412144,7684,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,141,21r,MS-LIB-3-043,1895,1895,3,"<p>1<sup>st</sup> &amp; 2<sup>d</sup> Vol. of Tom Jones</p>",4,1,1762,18,1,1762,"1762-1-4 (Monday)","1762-1-18 (Monday)","Original Borrowed Date","4 Jan 1762","Original Returned Date","18 Jan 1762","Professor 1","John Anderson",,,,,271,6,271,N,Newsom,Henry,,,4,1762,1762,<p>Student</p>,,,Male,,,1609850519,kbaston,109580,1895,Main,Class,"Natural Philosophy, Physic","Original Full Name","Henry Newsom",,,71,68,"University Student",68,,Education,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,,,,,404,404,1,,1701947184,kbaston,17152,404,2,,1701947184,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,141,21r,MS-LIB-3-043,1907,1907,15,"<p>Midletons Life of Cicero 1 vol</p>",12,1,1762,26,1,1762,"1762-1-12 (Tuesday)","1762-1-26 (Tuesday)","Original Borrowed Date","12 Jan 1762","Original Returned Date","26 Jan 1762","Professor 1","George Muirhead",,,,,64,6,64,B,Best,John,,,7,1757,1764,<p>Student</p>,,,Male,,,1607611712,kbaston,1267,1907,Main,Class,"Moral Philosophy, Theology","Original Full Name","John Best",,,71,68,"University Student",68,,Education,,,,43,6,,,"History of the life of Marcus Tullius Cicero: in two volumes",H,19,14,https://eleanor.lib.gla.ac.uk/record=b1589664,,,1613064714,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bl8-d.7-8","Original Author","Middleton, Conyers, 1683-1750.",42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,67577,43,Holding,,43,43,1,,1613064714,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70223,43,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,,,,,,,,,,,,,,,,,,,,,,
