lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106373,88,SL13714_088,221087,,2,"Vertot's Revolutions of Sweden",24,4,1772,,,,"1772-4-24 (Friday)",,,,,,,,19208,68,,H,Horsman," William",,,15,1772,1775,<p>Pupil</p>,,,Male,,,1684922445,mbranagh,304127,221087,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40820,68,,,"Vertot's Revolutions of Sweden",V,13,13,,,,1684923768,mbranagh,Array,,,88133,40820,,,1684923768,mbranagh,345119,40820,17073,Speculative,5351,"The History of the Revolution in Sweden, Occasion'd by The Change of Religion, and Alteration of the Government, in that Kingdom. Written Originally in French, By the Abbot Vertot: Printed at Paris. And done into English, By J. Mitchel, M.D.",15,15,T,T81946,,,English,London,1729,N,0,N,8vo,,,,,1684923768,mbranagh,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106382,91,SL13714_091,221192,,2,"Revolutions of Sweden",9,5,1772,,,,"1772-5-9 (Saturday)",,,,,,,,19223,68,,L,Lennox," James",,,6,1772,1772,<p>Pupil</p>,,,Male,,,1684922526,mbranagh,304226,221192,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40820,68,,,"Vertot's Revolutions of Sweden",V,13,13,,,,1684923768,mbranagh,Array,,,88133,40820,,,1684923768,mbranagh,345119,40820,17073,Speculative,5351,"The History of the Revolution in Sweden, Occasion'd by The Change of Religion, and Alteration of the Government, in that Kingdom. Written Originally in French, By the Abbot Vertot: Printed at Paris. And done into English, By J. Mitchel, M.D.",15,15,T,T81946,,,English,London,1729,N,0,N,8vo,,,,,1684923768,mbranagh,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106385,92,SL13714_092,221255,,7,"Revolutions of Sweden",1,8,1772,,,,"1772-8-1 (Saturday)",,,,,,,,19229,68,,B,Bothwell," Archibald",,,33,1772,1774,<p>Pupil</p>,,,Male,,,1684922573,mbranagh,304289,221255,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40820,68,,,"Vertot's Revolutions of Sweden",V,13,13,,,,1684923768,mbranagh,Array,,,88133,40820,,,1684923768,mbranagh,345119,40820,17073,Speculative,5351,"The History of the Revolution in Sweden, Occasion'd by The Change of Religion, and Alteration of the Government, in that Kingdom. Written Originally in French, By the Abbot Vertot: Printed at Paris. And done into English, By J. Mitchel, M.D.",15,15,T,T81946,,,English,London,1729,N,0,N,8vo,,,,,1684923768,mbranagh,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106478,139,SL137143_029,222617,,18,"<p>Revolutions of Sweden</p>",27,4,1782,0,0,0,"1782-4-27 (Saturday)",,,,,,,,19436,68,,R,Russell,Claud,,,18,1781,1782,<p>Pupil</p>,,,Male,,,1702552233,kbaston,566518,222617,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41093,68,,,"Revolutions of Sweden",R,13,13,,,,1702568381,kbaston,Array,,,88976,41093,,,1702568381,kbaston,375256,41093,35796,Speculative,5351,"The history of the revolution in Sweden, occasioned by the change of relgion, and alteration of the government, in that kingdom. Written originally in French by the Abbot Vertot; printed at Paris, and now done into English by J. Mitchel, M. D. With a Map of Sweden, Denmark, and Norway.",13,13,T,T81949,,,English,London,1721,N,0,N,8vo,,,,,1702568381,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106538,159,SL137143_049,224090,,10,"<p>Revolutions of Sweden</p>",30,11,1782,0,0,0,"1782-11-30 (Saturday)",,,,,,,,19628,68,,M,Miller,Alexander,,,12,1782,1783,<p>Pupil</p>,,,Male,,,1702568433,kbaston,567568,224090,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41093,68,,,"Revolutions of Sweden",R,13,13,,,,1702568381,kbaston,Array,,,88976,41093,,,1702568381,kbaston,375256,41093,35796,Speculative,5351,"The history of the revolution in Sweden, occasioned by the change of relgion, and alteration of the government, in that kingdom. Written originally in French by the Abbot Vertot; printed at Paris, and now done into English by J. Mitchel, M. D. With a Map of Sweden, Denmark, and Norway.",13,13,T,T81949,,,English,London,1721,N,0,N,8vo,,,,,1702568381,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106823,252,SL137143_144,230423,,12,"Revolutions of Sweden",14,4,1787,,,,"1787-4-14 (Saturday)",,,,,,,,20489,68,,B,Buchanan,James,,,16,1786,1787,Pupil,,,Male,,,1645798278,baitken,313427,230423,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41093,68,,,"Revolutions of Sweden",R,13,13,,,,1702568381,kbaston,Array,,,88976,41093,,,1702568381,kbaston,375256,41093,35796,Speculative,5351,"The history of the revolution in Sweden, occasioned by the change of relgion, and alteration of the government, in that kingdom. Written originally in French by the Abbot Vertot; printed at Paris, and now done into English by J. Mitchel, M. D. With a Map of Sweden, Denmark, and Norway.",13,13,T,T81949,,,English,London,1721,N,0,N,8vo,,,,,1702568381,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106862,8,SL137144_008,231113,,23,"Revolutions of Sweden",10,6,1797,,,,"1797-6-10 (Saturday)",,,,,,,,20567,68,,J,Jolly,Thomas,,,12,1795,1797,<p>Pupil</p>,,,Male,,,1675431503,mbranagh,314108,231113,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41093,68,,,"Revolutions of Sweden",R,13,13,,,,1702568381,kbaston,Array,,,88976,41093,,,1702568381,kbaston,375256,41093,35796,Speculative,5351,"The history of the revolution in Sweden, occasioned by the change of relgion, and alteration of the government, in that kingdom. Written originally in French by the Abbot Vertot; printed at Paris, and now done into English by J. Mitchel, M. D. With a Map of Sweden, Denmark, and Norway.",13,13,T,T81949,,,English,London,1721,N,0,N,8vo,,,,,1702568381,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107207,124,SL137144_124,238151,,4,"Revolutions of Sweden",6,10,1792,,,,"1792-10-6 (Saturday)",,,,,,,,21491,68,,C,Craigie,A,,,8,1792,1793,Pupil,,,Male,,,1645798807,baitken,321146,238151,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41093,68,,,"Revolutions of Sweden",R,13,13,,,,1702568381,kbaston,Array,,,88976,41093,,,1702568381,kbaston,375256,41093,35796,Speculative,5351,"The history of the revolution in Sweden, occasioned by the change of relgion, and alteration of the government, in that kingdom. Written originally in French by the Abbot Vertot; printed at Paris, and now done into English by J. Mitchel, M. D. With a Map of Sweden, Denmark, and Norway.",13,13,T,T81949,,,English,London,1721,N,0,N,8vo,,,,,1702568381,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107357,174,SL137144_174,240869,,11,"Revolutions of Sweden",8,3,1794,,,,"1794-3-8 (Saturday)",,,,,,,,21848,68,,W,Wishart,Jo,,,18,1793,1794,<p>Pupil</p>,,,Male,,,1683019901,mbranagh,323864,240869,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41093,68,,,"Revolutions of Sweden",R,13,13,,,,1702568381,kbaston,Array,,,88976,41093,,,1702568381,kbaston,375256,41093,35796,Speculative,5351,"The history of the revolution in Sweden, occasioned by the change of relgion, and alteration of the government, in that kingdom. Written originally in French by the Abbot Vertot; printed at Paris, and now done into English by J. Mitchel, M. D. With a Map of Sweden, Denmark, and Norway.",13,13,T,T81949,,,English,London,1721,N,0,N,8vo,,,,,1702568381,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107420,195,SL137144_195,241970,,11,<p>Sweden</p>,16,11,1800,0,0,0,"1800-11-16 (Sunday)",,,,,,,,21965,68,,B,Blair,Robert,,,10,1800,1801,<p>Pupil</p>,,,Male,,,1683022618,mbranagh,529691,241970,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41093,68,,,"Revolutions of Sweden",R,13,13,,,,1702568381,kbaston,Array,,,88976,41093,,,1702568381,kbaston,375256,41093,35796,Speculative,5351,"The history of the revolution in Sweden, occasioned by the change of relgion, and alteration of the government, in that kingdom. Written originally in French by the Abbot Vertot; printed at Paris, and now done into English by J. Mitchel, M. D. With a Map of Sweden, Denmark, and Norway.",13,13,T,T81949,,,English,London,1721,N,0,N,8vo,,,,,1702568381,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107483,216,SL137144_216,242879,,7,"Revolutions of Sweden",22,3,1794,,,,"1794-3-22 (Saturday)",,,,,,,,19598,68,,E,Erskine,W,,,39,1787,1794,Pupil,,,Male,,,1645798157,baitken,325874,242879,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41093,68,,,"Revolutions of Sweden",R,13,13,,,,1702568381,kbaston,Array,,,88976,41093,,,1702568381,kbaston,375256,41093,35796,Speculative,5351,"The history of the revolution in Sweden, occasioned by the change of relgion, and alteration of the government, in that kingdom. Written originally in French by the Abbot Vertot; printed at Paris, and now done into English by J. Mitchel, M. D. With a Map of Sweden, Denmark, and Norway.",13,13,T,T81949,,,English,London,1721,N,0,N,8vo,,,,,1702568381,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107549,238,SL137144_238,244187,,4,"Revolutions of Sweden",13,12,1800,,,,"1800-12-13 (Saturday)",,,,,,,,22310,68,,R,Robinson,W,,,10,1800,1801,<p>Pupil</p>,,,Male,,,1683194133,mbranagh,327182,244187,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41093,68,,,"Revolutions of Sweden",R,13,13,,,,1702568381,kbaston,Array,,,88976,41093,,,1702568381,kbaston,375256,41093,35796,Speculative,5351,"The history of the revolution in Sweden, occasioned by the change of relgion, and alteration of the government, in that kingdom. Written originally in French by the Abbot Vertot; printed at Paris, and now done into English by J. Mitchel, M. D. With a Map of Sweden, Denmark, and Norway.",13,13,T,T81949,,,English,London,1721,N,0,N,8vo,,,,,1702568381,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107549,238,SL137144_238,244232,,19,"Revolutions of Sweden",27,12,1800,,,,"1800-12-27 (Saturday)",,,,,,,,22316,68,,J,Jack,A,,,10,1800,1802,Pupil,,,Male,,,1645798923,baitken,327227,244232,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41093,68,,,"Revolutions of Sweden",R,13,13,,,,1702568381,kbaston,Array,,,88976,41093,,,1702568381,kbaston,375256,41093,35796,Speculative,5351,"The history of the revolution in Sweden, occasioned by the change of relgion, and alteration of the government, in that kingdom. Written originally in French by the Abbot Vertot; printed at Paris, and now done into English by J. Mitchel, M. D. With a Map of Sweden, Denmark, and Norway.",13,13,T,T81949,,,English,London,1721,N,0,N,8vo,,,,,1702568381,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107798,319,SL137144_321,250397,,5,"Revolutions of Sweden",18,10,1800,,,,"1800-10-18 (Saturday)",,,,,,,,23087,68,,M,Marnoch,John,,,9,1799,1803,Pupil,,,Male,,,1645799037,baitken,333392,250397,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41093,68,,,"Revolutions of Sweden",R,13,13,,,,1702568381,kbaston,Array,,,88976,41093,,,1702568381,kbaston,375256,41093,35796,Speculative,5351,"The history of the revolution in Sweden, occasioned by the change of relgion, and alteration of the government, in that kingdom. Written originally in French by the Abbot Vertot; printed at Paris, and now done into English by J. Mitchel, M. D. With a Map of Sweden, Denmark, and Norway.",13,13,T,T81949,,,English,London,1721,N,0,N,8vo,,,,,1702568381,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107819,326,SL137144_328,250808,,5,"Revolutions of Sweden",,5,1800,,,,1800-5,,,,,,,,23135,68,,R,Rutherford,H,,,8,1799,1800,Pupil,,,Male,,,1645799045,baitken,333803,250808,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41093,68,,,"Revolutions of Sweden",R,13,13,,,,1702568381,kbaston,Array,,,88976,41093,,,1702568381,kbaston,375256,41093,35796,Speculative,5351,"The history of the revolution in Sweden, occasioned by the change of relgion, and alteration of the government, in that kingdom. Written originally in French by the Abbot Vertot; printed at Paris, and now done into English by J. Mitchel, M. D. With a Map of Sweden, Denmark, and Norway.",13,13,T,T81949,,,English,London,1721,N,0,N,8vo,,,,,1702568381,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107861,340,SL137144_342,251537,,14,"Revolutions of Sweden",16,11,1800,,,,"1800-11-16 (Sunday)",,,,,,,,23210,68,,L,Lomond,,,,26,1799,1801,Pupil,,,Male,,,1645799058,baitken,334532,251537,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41093,68,,,"Revolutions of Sweden",R,13,13,,,,1702568381,kbaston,Array,,,88976,41093,,,1702568381,kbaston,375256,41093,35796,Speculative,5351,"The history of the revolution in Sweden, occasioned by the change of relgion, and alteration of the government, in that kingdom. Written originally in French by the Abbot Vertot; printed at Paris, and now done into English by J. Mitchel, M. D. With a Map of Sweden, Denmark, and Norway.",13,13,T,T81949,,,English,London,1721,N,0,N,8vo,,,,,1702568381,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43907,208,UYLY207-3_Students_receipt_book_1776-79_00000230,151449,,4,"<p>Revolution of Sweden</p>",2,1,1777,11,1,1777,"1777-1-2 (Thursday)","1777-1-11 (Saturday)",Classmark,"G5 .6","Original Returned Text","Revolutions of Sweden",,,9785,11,,G,Grant,Andrew,,,53,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940</p>,1705334665,kbaston,220005,151449,Main,"Life dates","bap. 1758-1836","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28476,11,,,"The History of the Revolution in Sweden, Occasion'd by The Change of Religion, and Alteration of the Government, in that Kingdom. Written Originally in French, By the Abbot Vertot: Printed at Paris. And done into English, By J. Mitchel, M.D.",T,2,2,http://library.st-andrews.ac.uk/record=b2438228~S1,,"<p>1768 cat: no further details.</p>",1629295957,gmckeever,Array,Classmark,G.5.6,58305,28476,,,1629295957,gmckeever,136995,28476,17073,Certain,5351,"The History of the Revolution in Sweden, Occasion'd by The Change of Religion, and Alteration of the Government, in that Kingdom. Written Originally in French, By the Abbot Vertot: Printed at Paris. And done into English, By J. Mitchel, M.D.",15,15,T,T81946,,,English,London,1729,N,0,N,8vo,,,,,1684923768,mbranagh,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43961,226,UYLY207-3_Students_receipt_book_1776-79_00000248,153366,,4,"<p> Vertots  Rev. of S wed en</p>",0,11,1776,24,12,1776,1776-11,"1776-12-24 (Tuesday)",Classmark,"G 5.6","Original Returned Text"," Vertots  Rev.  of Sweden",,,7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,222066,153366,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28476,11,,,"The History of the Revolution in Sweden, Occasion'd by The Change of Religion, and Alteration of the Government, in that Kingdom. Written Originally in French, By the Abbot Vertot: Printed at Paris. And done into English, By J. Mitchel, M.D.",T,2,2,http://library.st-andrews.ac.uk/record=b2438228~S1,,"<p>1768 cat: no further details.</p>",1629295957,gmckeever,Array,Classmark,G.5.6,58305,28476,,,1629295957,gmckeever,136995,28476,17073,Certain,5351,"The History of the Revolution in Sweden, Occasion'd by The Change of Religion, and Alteration of the Government, in that Kingdom. Written Originally in French, By the Abbot Vertot: Printed at Paris. And done into English, By J. Mitchel, M.D.",15,15,T,T81946,,,English,London,1729,N,0,N,8vo,,,,,1684923768,mbranagh,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
