lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54128,120-121,UYLY207-2_120-121,110087,,31,"<p>Addison's Works Vol 2<sup>d</sup></p>",20,10,1773,20,10,1773,"1773-10-20 (Wednesday)","1773-10-20 (Wednesday)",Classmark,"--  --","Original Returned Text","Addison's Works Vol 2<sup>d</sup>",8852,11,,B,Bell,Andrew,Mr,,88,1773,1789,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as 'Mr'.</p><p>Borrowings of 'Mr Andrew Bell Senr' in UYLY207-3' and 'Mr Andrew Bell' in UYLY207-9 attributed here. These may not be the same individual.</p><p>See https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366249868 </p><p><a>or https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1659967319,gmckeever,174272,110087,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",,,,,,,,,,,,,,,,,,,,,,14752,12091,2,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54128,120-121,UYLY207-2_120-121,110081,,30,"<p>Addison's Works Vol 1<sup>st</sup></p>",15,9,1773,20,10,1773,"1773-9-15 (Wednesday)","1773-10-20 (Wednesday)",Classmark,"A5 . 15","Original Returned Text","Addison's Works Vol 1<sup>st</sup>",8852,11,,B,Bell,Andrew,Mr,,88,1773,1789,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as 'Mr'.</p><p>Borrowings of 'Mr Andrew Bell Senr' in UYLY207-3' and 'Mr Andrew Bell' in UYLY207-9 attributed here. These may not be the same individual.</p><p>See https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366249868 </p><p><a>or https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1659967319,gmckeever,174266,110081,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",,,,,,,,,,,,,,,,,,,,,,14749,12091,1,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54128,120-121,UYLY207-2_120-121,110114,,34,"<p>Addison's Works Vol 3<sup>d</sup></p>",14,12,1773,14,12,1773,"1773-12-14 (Tuesday)","1773-12-14 (Tuesday)",Classmark,"A5 .15","Original Returned Text","Addison's Works Vol 3<sup>d</sup>",8852,11,,B,Bell,Andrew,Mr,,88,1773,1789,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as 'Mr'.</p><p>Borrowings of 'Mr Andrew Bell Senr' in UYLY207-3' and 'Mr Andrew Bell' in UYLY207-9 attributed here. These may not be the same individual.</p><p>See https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366249868 </p><p><a>or https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1659967319,gmckeever,174299,110114,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",,,,,,,,,,,,,,,,,,,,,,14755,12091,3,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54140,124-125,UYLY207-2_124-125,110588,,21,"<p>Addison's Works  Vol  1<sup>st</sup></p>",31,1,1775,4,3,1775,"1775-1-31 (Tuesday)","1775-3-4 (Saturday)",Classmark,"A5 . .","Original Returned Text","Addison's Works Vol 1<sup>st</sup>",8873,11,,H,Henry,Mungo,,,33,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385759476</p>,1705336364,kbaston,174821,110588,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385759476,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",,,,,,,,,,,,,,,,,,,,,,14749,12091,1,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54140,124-125,UYLY207-2_124-125,110603,,24,"<p>Addison's Works Vol <span style=""text-decoration: line-through;"">1<sup>st</sup></span>2<sup>d</sup></p>",4,3,1775,14,4,1775,"1775-3-4 (Saturday)","1775-4-14 (Friday)",Classmark,"A. .","Original Returned Text","Addison's Works Vol 2<sup>d</sup>",8873,11,,H,Henry,Mungo,,,33,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385759476</p>,1705336364,kbaston,174836,110603,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385759476,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",,,,,,,,,,,,,,,,,,,,,,14752,12091,2,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54146,126-127,UYLY207-2_126-127,110894,,40,"<p>Cambray on Religion</p>",26,10,1775,30,10,1775,"1775-10-26 (Thursday)","1775-10-30 (Monday)",Classmark,"M7. 14","Original Returned Text","Cambray on Religion",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,175145,110894,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12385,11,,,"Private thoughts upon religion, in several letters. Written to His Royal Highness the Duke Regent of France. By the Archbishop of Cambray. Made English from the Paris edition.",P,4,4,,,"<p>1734 cat gives London 1719.</p><p>1768 M.7.14 ditto.</p>",1634045839,gmckeever,Array,Classmark,"K.7.12, M.7.14",,,,,,,,,,,,,,,,,,,,,,17728,12385,,,1634045839,gmckeever,,,,,,,157623,12385,4162,Certain,2650,"Private thoughts upon religion, in several letters. Written to His Royal Highness the Duke Regent of France. By the Archbishop of Cambray. Made English from the Paris edition.",4,4,P,T109849,,,English,London,1719,N,0,N,12mo,,,,"<p>See also ESTC N21011</p>",1634045839,gmckeever,2650,"Private Thoughts upon Religion",,N,,N,,1700219838,baitken,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,391059,2650,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54146,126-127,UYLY207-2_126-127,110819,,27,"<p>Life of Mahomet</p>",6,5,1775,6,5,1775,"1775-5-6 (Saturday)","1775-5-6 (Saturday)",Classmark,"Q8. 40","Original Returned Text","Life  of Mahomet",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,175070,110819,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3613,11,,,"The true nature of imposture fully display’d in the life of Mahomet. With a discourse annex’d for the vindicating of Christianity from this charge, offered to the consideration of the deists of the present age. By Humphrey Prideaux, D. D. Dean of Norwich.",T,6,6,,,"<p>1734 cat gives London 1716.</p><p>1768 cat Q.8.40 ditto.</p>",1639411620,gmckeever,Array,Classmark,"J.8.25, Q.8.40",,,,,,,,,,,,,,,,,,,,,,4402,3613,,,1639411620,gmckeever,,,,,,,172908,3613,4522,Certain,889,"The true nature of imposture fully display’d in the life of Mahomet. With a discourse annex’d for the vindicating of Christianity from this charge, offered to the consideration of the deists of the present age. By Humphrey Prideaux, D. D. Dean of Norwich.",6,6,T,T138495,,,English,London,1716,N,0,N,12mo,,,,"<p>ESTC notes publication date actually 1717</p>",1599657086,gmckeever,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,389245,889,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54146,126-127,UYLY207-2_126-127,110798,,22,"<p>Welle's Sacred Geo- 3. <span style=""text-decoration: line-through;"">2</span>4<sup>d</sup> Vol</p>",18,3,1775,24,3,1775,"1775-3-18 (Saturday)","1775-3-24 (Friday)",Classmark,"P5- 35","Original Returned Text","Welles Sacred Geo. 3. 4<sup>th</sup>V.",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,175049,110798,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20786,11,,,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",A,19,10,http://library.st-andrews.ac.uk/record=b2408714~S1,,"<p>1768 cat: 4 vol London 1721.</p><p>4th vol unclear - possibly this item: http://library.st-andrews.ac.uk/record=b2408720~S1</p>",1638796266,gmckeever,Array,Classmark,P.5.35,,,,,,,,,,,,,,,,,,,,,,43469,20786,3,,1638796266,gmckeever,43472,20786,4,,1638796266,gmckeever,171132,20786,11666,Certain,5697,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",19,10,A,N17766,,,English,London,1721,N,1728,N,8vo,,,,,1638796266,gmckeever,5697,"Historical Geography of the Old Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394212,5697,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54158,130-131,UYLY207-2_130-131,111944,,31,"<p>Hist. New. England 1 . 2<sup>d</sup> Vol</p>",31,1,1775,1,2,1775,"1775-1-31 (Tuesday)","1775-2-1 (Wednesday)",Classmark,R5.32,"Original Returned Text","Hist. New Eng. 1 . 2<sup>d</sup> Vol",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,176243,111944,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24326,11,,,"The history of New-England containing an impartial account of the civil and ecclesiastical affairs of the country to the year of Our Lord, 1700. To which is added the present state of New-England. With a new and accurate map ... And an appendix ... In two volumes. By Daniel Neal. ...",T,4,2,,,"<p>1768 cat 2 vol London 1720.</p>",1637159137,gmckeever,Array,Classmark,R.5.32,,,,,,,,,,,,,,,,,,,,,,50078,24326,1,,1637159137,gmckeever,50081,24326,2,,1637159137,gmckeever,167868,24326,14138,Certain,5521,"The history of New-England containing an impartial account of the civil and ecclesiastical affairs of the country to the year of Our Lord, 1700. To which is added the present state of New-England. With a new and accurate map ... And an appendix ... In two volumes. By Daniel Neal. ...",4,2,T,T140578,,,English,London,1720,N,0,N,8vo,,,,,1637159137,gmckeever,5521,"History of New-England [Daniel Neal]",,N,,N,,1700219849,baitken,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,394032,5521,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54158,130-131,UYLY207-2_130-131,111173,,22,"<p>Bossu  on poetry 1. 2<sup>d</sup> Vol</p>",24,3,1774,26,3,1774,"1774-3-24 (Thursday)","1774-3-26 (Saturday)",Classmark,"F4. 26","Original Returned Text","Bossu on poetry 1 . 2<sup>d</sup> V.",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,175433,111173,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19925,11,,,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",M,25,13,https://library.st-andrews.ac.uk/record=b2452845~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: R.7.5 2 vol London 1719 8vo [no such format listed].</p>",1627649702,gmckeever,Array,Classmark,"F.4.26, R.7.5",,,,,,,,,,,,,,,,,,,,,,41639,19925,1,,1627649702,gmckeever,41642,19925,2,,1627649702,gmckeever,130707,19925,10961,Certain,3894,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",25,13,M,T116243,,,English,London,1719,N,0,N,12mo,,,,,1627649702,gmckeever,3894,"Monsieur Bossu’s Treatise of the Epick Poem",,N,,N,,1700219843,baitken,6716,,"Le Bossu",René,,1631,0,0,N,1680,0,0,N,Male,,1646928212,kbaston,392350,3894,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
