lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196521,,3,"<p>
 
  
  Calderwoods History
  
 </p>",9,1,1830,,,,"1830-1-9 (Saturday)",,17793,5,,F,Ferguson,Peter,,,22,1827,1833,,Muthill,,Male,,,1640263242,baitken,275217,196521,Main,,,,,,,,,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,70713,31455,,,1640263253,baitken,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196578,,22,"<p>
 
  
  Tillotson
  
 </p>",17,4,1830,,,,"1830-4-17 (Saturday)",,17670,5,,S,Syme,David,,,11,1825,1833,,Auchterarder,,Male,,,1640263235,baitken,275274,196578,Main,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,70740,31440,,,1641046984,kbaston,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196572,,20,"<p>
 
  
  Pools Synopsis
  
 </p>",13,4,1830,,,,"1830-4-13 (Tuesday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,275268,196572,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,70734,2031,,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196524,,4,"<p>
 
  
  Pools Synopsis
  
 </p>",14,1,1830,,,,"1830-1-14 (Thursday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,275220,196524,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,70716,2031,,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196569,,19,"<p>
 
  
  Witsius Miscll
  Sacra
  
 </p>",13,4,1830,,,,"1830-4-13 (Tuesday)",,17487,5,,N,Nelson,Peter,,,8,1821,1831,,Crieff,,Male,,,1640263216,baitken,275265,196569,Main,,,,,,,,,,,,2391,5,1436,,"Miscellaneorum sacrorum libri IV",M,3,3,,,,1639066713,kbaston,Array,2391,2391,,,1639066713,kbaston,171993,2391,2375,Certain,3972,"Miscellaneorum sacrorum libri IV",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958458,,Latin,Amsterdam,1692,N,1700,N,4to,,,,,1639066713,kbaston,3972,"Miscellaneorum Sacrorum [Herman Witsius]",,N,,N,,1700219843,baitken,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,1701953851,kbaston,392436,3972,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196680,,27,"<p>
 
  
  Witsii Exercitationes
  
 </p>",25,12,1830,,,,"1830-12-25 (Saturday)",,17883,5,,C,Cumming,Alexander,Reverend,,11,1830,1833,,Muthill,,Male,,,1640263256,baitken,275376,196680,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2676,5,1435,,"Hermanni Witsii Exercitationes sacrae in symbolum quod Apostolorum diciture, et in Orationem Dominicam.",H,2,2,,,,1633345295,kbaston,Array,2676,2676,,,1633345295,kbaston,153549,2676,1063,Certain,6503,"H. Witsii Exercitationes sacrae in symbolum quod Apostolorum dicitur; et in Orationem Dominicam.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958447,,Latin,Amsterdam,1697,N,0,N,4to,,,,,1602497579,kbaston,6503,"Exercitationes Sacrae in Symbolum quod Apostolorum Dicitur; et in Orationem Dominicam",,N,,N,,1700219853,baitken,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,1701953851,kbaston,395050,6503,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196662,,21,"<p>
 
  
  Pools Synopsis
  
 </p>",16,10,1830,,,,"1830-10-16 (Saturday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,275358,196662,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,70791,2031,,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196683,,28,"<p>
 
  
  Roarleys bundle of Truth
  
 </p>",25,12,1830,,,,"1830-12-25 (Saturday)",,17814,5,,W,Walker,James,Reverend,,15,1828,1832,,Muthill,,Male,,"<p>St Andrews and Edinburgh</p>",1676984490,kbaston,275379,196683,Main,"Life dates",1784-1867,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2677,5,391,,"A bundle of soul-convincing, directing and comforting truths: : clearly deduced from diverse select texts of holy Scripture, and practically improven, both for conviction and consolation.",A,1,1,,,,1630509385,kbaston,Array,2677,2677,,,1630509385,kbaston,140346,2677,2657,Certain,8418,"A bundle of soul-convincing, directing and comforting truths: : clearly deduced from diverse select texts of holy Scripture, and practically improven, both for conviction and consolation.",1,1,A,R1288,,,English,London,1677,N,0,N,12mo,,,,,1630509385,kbaston,8418,"Bundle of Soul-Convincing, Directing and Comforting Truths",,N,,N,,1700219861,baitken,1912,,Brereley,Roger,,1586,0,0,N,1637,0,0,N,Male,,1630509385,kbaston,397022,8418,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196764,,25,"<p>
 
  
  King on the inventions
  
 </p>",19,9,1831,,,,"1831-9-19 (Monday)",,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,275460,196764,Main,,,,,,,,,,,,2682,5,709,,"A discourse concerning the inventions of men in the worship of God",A,1,1,,,,1633338406,kbaston,Array,70851,2682,,,1640263257,baitken,153450,2682,2662,Certain,7295,"A discourse concerning the inventions of men in the worship of God.",5,5,A,R235436,,,English,London,1697,N,0,N,8vo,,,,,1643985196,gmckeever,7295,"Discourse concerning the Inventions of Men in the Worship of God",,N,,N,,1700219856,baitken,2434,,King,William,,1650,0,0,N,1729,0,0,N,Male,,1662550557,gmckeever,395864,7295,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196767,,26,"<p>
 
  
  Lightfoots Works
  
 </p>",22,9,1831,,,,"1831-9-22 (Thursday)",,17901,5,,A,Anderson,William,Reverend,,3,1831,1831,,"Blair Logie",,Male,,,1640263257,baitken,275463,196767,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2551,5,1062,,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge",T,6,6,,,,1635256275,kbaston,Array,70854,2551,,,1640263257,baitken,161136,2551,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196695,,2,"<p>
 
  
  Pools Synopsis
  
 </p>",25,3,1831,,,,"1831-3-25 (Friday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,275391,196695,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,70809,2031,,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196716,,9,"<p>
 
  
  Tillotsons Sermons
  
 </p>",31,5,1831,,,,"1831-5-31 (Tuesday)",,17823,5,,M,Millar,Thomas,,,5,1828,1831,,Muthill,Greenbrae,Male,,,1640263246,baitken,275412,196716,Main,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,70824,31440,,,1641046984,kbaston,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196710,,7,"<p>
 
  
  Guzmans Life
  
 </p>",6,5,1831,,,,"1831-5-6 (Friday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275406,196710,Main,,,,,,,,,,,,2411,5,487,,"The Spanish rogue, or, The life of Guzman de Alfarache.",T,6,6,,,,1633438237,kbaston,Array,2411,2411,,,1633438237,kbaston,154101,2411,2394,Certain,2277,"The Spanish rogue, or, The life of Guzman de Alfarache.",6,6,T,R204321,,,English,London,1685,N,0,N,12mo,,,,,1633438238,kbaston,2277,"Rogue: or, The Life of Guzman de Alfarache",,N,,N,,1700219836,baitken,1733,,Alemán,Mateo,,1547,0,0,N,1614,0,0,Y,Male,,1635256392,kbaston,390675,2277,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196734,,15,"<p>
 
  
  Pools Synopsis Vol 2
  
 </p>",29,6,1831,,,,"1831-6-29 (Wednesday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,275430,196734,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,60834,2031,2,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196722,,11,"<p>
 
  
  Owen on Justification
  
 </p>",1,6,1831,,,,"1831-6-1 (Wednesday)",,17883,5,,C,Cumming,Alexander,Reverend,,11,1830,1833,,Muthill,,Male,,,1640263256,baitken,275418,196722,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,2119,2119,,,1635253443,kbaston,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196779,,2,"<p>
 
  
  Pools Synopsis
  
 </p>",8,10,1831,,,,"1831-10-8 (Saturday)",,17751,5,,E,Ewing,James,,,17,1826,1833,,Concraig,,Male,,,1640263239,baitken,275475,196779,Main,,,,,,,,,,,,2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,70866,2031,,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196794,,7,"<p>
 
  
  Cave's Primitive Fathers
  
 </p>",1,12,1831,,,,"1831-12-1 (Thursday)",,17904,5,,F,Findlay,William,,,7,1831,1833,,Balgowan,,Male,,,1640263257,baitken,275490,196794,Main,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196818,,15,"<p>
 
  
  Tillotsons Sermons
  
 </p>",20,2,1832,,,,"1832-2-20 (Monday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,275514,196818,Main,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,70890,31440,,,1641046984,kbaston,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196800,,9,"<p>
 
  
  Tillotsons vol V
  
 </p>",9,12,1831,,,,"1831-12-9 (Friday)",,17718,5,,M,McGregor,Matthew,,,9,1826,1831,,Crieff,,Male,,,1640263237,baitken,275496,196800,Main,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,66456,31440,5,,1641046984,kbaston,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79359,150v,innerpeffray_1_150v,196935,,23,"<p>
 
  
  Wallis algebra
  
 </p>",28,6,1832,,,,"1832-6-28 (Thursday)",,17922,5,,F,Fisken,William,,,13,1832,1832,,Gellyburn,,Male,,,1640263258,baitken,275631,196935,Main,,,,,,,,,,,,2507,5,1130,,"A treatise of algebra, both historical and practical.",A,4,4,,,,1635244894,kbaston,Array,2507,2507,,,1635244894,kbaston,160788,2507,3574,Certain,1069,"A treatise of algebra, both historical and practical. Shewing the original, progress, and advancement thereof, from time to time; and by what steps it hath attained to the heighth at which it now is. With some additional treatises, I. Of the Cono-cuneus; being a body representing in part a conus, in part a cuneus. II. Of angular sections; and other things relating thereunto, and to trigonometry. III. Of the angle of contact; with other things appertaining to the composition of motions, with the results thereof. IV. Of combinations, alternations, and aliquot parts. By John Wallis, D. D. professor of geometry in the University of Oxford; and a member of the Royal Society, London.",9,9,A,R12258,,,English,London,1685,N,0,N,folio,,,,,1635244894,kbaston,1069,"Treatise of Algebra [John Wallis]",,N,,N,,1700219832,baitken,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,389429,1069,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79359,150v,innerpeffray_1_150v,196947,,27,"<p>
 
  
  Wonderful Prod.s
  
 </p>",29,6,1832,,,,"1832-6-29 (Friday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,275643,196947,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",1956,5,488,,"Wonderful prodigies of judgment and mercy",W,4,4,,,,1632906789,kbaston,Array,1956,1956,,,1632906789,kbaston,150762,1956,530,Certain,517,"Wonderful prodigies of judgment and mercy: discovered in above three hundred memorable histories, containing I. Dreadful judgments upon atheists, perjured persons, blasphemers, swearers, cursers and scoffers. II. The miserable ends of divers magicians, witches, conjurers, &amp;c. with several strange apparitions. III. Remarkable presages of approaching death, and of appeals to divine justice. IV. The wicked lives, and woful deaths of wretched popes, apostates, and desperate persecutors. V. Fearful judgments upon cruel tyrants, murderers, &amp;c. with the wonderful discover of murders. VI. Admirable deliverances from imminent dangers and deplorable distresses at sea aud [sic] land. VII. Divine goodness to penitents, with the dying thoughts of several famous men concerning a future state after this life.",5,5,W,R35614,,,English,London,1685,N,0,N,12mo,,,,,1632906790,kbaston,517,"Wonderful Prodigies of Judgment and Mercy",,N,,N,,1700219830,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,388857,517,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,196983,,9,"<p>
 
  
  Burnet on the Reformation
  
 </p>",8,9,1832,,,,"1832-9-8 (Saturday)",,17751,5,,E,Ewing,James,,,17,1826,1833,,Concraig,,Male,,,1640263239,baitken,275679,196983,Main,,,,,,,,,,,,1934,5,255,,"The abridgment of the history of the reformation of the Church of England.",T,10,10,,,"<p>Q date - 1658?</p>",1641819728,kbaston,Array,71001,1934,,,1641819728,kbaston,176789,1934,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,412003,9146,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,196986,,10,"<p>
 
  
  Owen on Apostucy
  
 </p>",10,9,1832,,,,"1832-9-10 (Monday)",,17883,5,,C,Cumming,Alexander,Reverend,,11,1830,1833,,Muthill,,Male,,,1640263256,baitken,275682,196986,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32283,5,,,"The nature of apostasie from the profession of the Gospel, and the punishment of apostates declared, in an exposition of Heb. 6. 4, 5, 6.",T,1,1,,,,1640263260,baitken,Array,71004,32283,,,1640263260,baitken,176100,32283,1927,Certain,3755,"The nature of apostasie: from the profession of the Gospel, and the punishment of apostates declared, in an exposition of Heb. 6. 4, 5, 6.",4,4,T,R24441,,,English,Edinburgh,1676,N,0,N,8vo,,,,,1633606680,kbaston,3755,"Nature of Apostasie",,N,,N,,1700219842,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,392208,3755,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197112,,21,"<p>
 
  
  Poli Synopsis vol 4
  
 </p>",10,4,1833,,,,"1833-4-10 (Wednesday)",,17751,5,,E,Ewing,James,,,17,1826,1833,,Concraig,,Male,,,1640263239,baitken,275808,197112,Main,,,,,,,,,,,,2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,2031,2031,4,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
