lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,368,73r,MS-LIB-6-145,7157,7157,24,"<p>De justiche [?] Divina</p>",20,2,1769,7,3,1769,"1769-2-20 (Monday)","1769-3-7 (Tuesday)","Original Borrowed Date","20 Feb 1769","Original Returned Date","7 Mar 1769","Professor 1","James Moor",,,,,753,6,753,R,Robertson,James,,,20,1769,1771,<p>Student</p>,,,Male,,,1613494141,kbaston,142430,7157,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Robertson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1008,6,,,"Diatriba de justitia divina. Seu  Iustitiæ vindicatricis vindiciæ quibus, essentialis illa naturæ divinæ proprietas, ex Sacris Literis demonstratur; &  contra Socinianos, imprimis authores catech. Racov. Io. Crellium, ipsumq[ue]  F. Socinum asseritur: nec non exercitium ejus necessarium, unà cum  indispensabili satisfactionis Jesu Christi ad salutem peccatorum necessitate,  adversus virorum doctiss. G. Twissi, G. Vossii, &. S. Rhetorfortis,  aliorumq[ue] impugnationes, preterea astruitnr [sic].",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1593474,,,1613470293,kbaston,Array,Press,CD,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bi2-l.7  ","Original Author","Owen, John, 1616-1683.",1008,1008,,,1613470293,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73061,1008,1008,Certain,7357,"Diatriba de justitia divina. Seu Iustitiæ vindicatricis vindiciæ quibus, essentialis illa naturæ divinæ proprietas, ex Sacris Literis demonstratur; &amp; contra Socinianos, imprimis authores catech. Racov. Io. Crellium, ipsumq[ue] F. Socinum asseritur: nec non exercitium ejus necessarium, unà cum indispensabili satisfactionis Jesu Christi ad salutem peccatorum necessitate, adversus virorum doctiss. G. Twissi, G. Vossii, &amp;. S. Rhetorfortis, aliorumq[ue] impugnationes, preterea astruitnr [sic]. ",3,3,D,R203090,,,Latin,Oxford,1653,N,0,N,8vo,,,,,1613470293,kbaston,7357,"Diatriba de Justitia Divina",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395926,7357,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,370,74r,MS-LIB-6-147,7219,7219,25,"<p>Owen De justitia Divina</p>",7,3,1769,22,3,1769,"1769-3-7 (Tuesday)","1769-3-22 (Wednesday)","Original Borrowed Date","7 Mar 1769","Original Returned Date","22 Mar 1769","Professor 1","James Moor",,,,,753,6,753,R,Robertson,James,,,20,1769,1771,<p>Student</p>,,,Male,,,1613494141,kbaston,7918,7219,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Robertson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1008,6,,,"Diatriba de justitia divina. Seu  Iustitiæ vindicatricis vindiciæ quibus, essentialis illa naturæ divinæ proprietas, ex Sacris Literis demonstratur; &  contra Socinianos, imprimis authores catech. Racov. Io. Crellium, ipsumq[ue]  F. Socinum asseritur: nec non exercitium ejus necessarium, unà cum  indispensabili satisfactionis Jesu Christi ad salutem peccatorum necessitate,  adversus virorum doctiss. G. Twissi, G. Vossii, &. S. Rhetorfortis,  aliorumq[ue] impugnationes, preterea astruitnr [sic].",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1593474,,,1613470293,kbaston,Array,Press,CD,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bi2-l.7  ","Original Author","Owen, John, 1616-1683.",1008,1008,,,1613470293,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73061,1008,1008,Certain,7357,"Diatriba de justitia divina. Seu Iustitiæ vindicatricis vindiciæ quibus, essentialis illa naturæ divinæ proprietas, ex Sacris Literis demonstratur; &amp; contra Socinianos, imprimis authores catech. Racov. Io. Crellium, ipsumq[ue] F. Socinum asseritur: nec non exercitium ejus necessarium, unà cum indispensabili satisfactionis Jesu Christi ad salutem peccatorum necessitate, adversus virorum doctiss. G. Twissi, G. Vossii, &amp;. S. Rhetorfortis, aliorumq[ue] impugnationes, preterea astruitnr [sic]. ",3,3,D,R203090,,,Latin,Oxford,1653,N,0,N,8vo,,,,,1613470293,kbaston,7357,"Diatriba de Justitia Divina",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395926,7357,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,370,74r,MS-LIB-6-147,7204,7204,10,"<p>Alberts Travels to E Indies</p>",1,3,1769,15,3,1769,"1769-3-1 (Wednesday)","1769-3-15 (Wednesday)","Original Borrowed Date","1 Mar 1769","Original Returned Date","15 Mar 1769","Professor 1","James Moor","Professor 2","John Anderson","Professor 3","James Clow",403,6,403,J,Jamieson,John,,,49,1764,1769,<p>Student</p>,,,Male,,,1677777089,kbaston,142481,7204,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Anatomy","Original Full Name","John Jamieson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1014,6,,,"Voyages and travels of the  ambassadors sent by Frederick Duke of Holstein, to the Great Duke of Muscovy, and the king of Persia. Begun in ...  M.DC.XXXIII. and finish'd in M.DC.XXXIX.",V,1,1,https://eleanor.lib.gla.ac.uk/record=b1647129,,,1613472596,kbaston,Array,Press,S,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bn6-c.2  ","Original Author","Olearius, Adam, approximately 1599-1671.",1014,1014,,,1613472596,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73112,1014,1014,Certain,591,"The voyages &amp; travels of the ambassadors sent by Frederick Duke of Holstein, to the great Duke of Muscovy, and the King of Persia. Begun in the year M.DC.XXXIII. and finish’d in M.DC.XXXIX. Containing a compleat history of Muscovy, Tartary, Persia, and other adjacent countries. With several publick transactions reaching neer the present times; in VII. books. Whereto are added the Travels of John Albert de Mandelslo, (a gentleman belonging to the embassy) from Persia, into the East-Indies. Containing a particular description of Indosthan, the Mogul’s Empire, th oriental ilands [sic], Japan, China, &amp;c. and the revolutions which happened in those countries, within these few years; in III books. The whole work illustrated with divers accurate mapps, and figures.",2,2,T,R21580,,,English,London,1662,N,0,N,folio,,,"<p>Davies, John.</p>","<p>""The voyages &amp; travels of the ambassadors from the Duke of Holstein, to the Great Duke of Muscovy, and the King of Persia"" and ""The voyages &amp; travels of J. Albert de Mandelslo"" each have separate dated title page and pagination.</p>",1613472596,kbaston,591,"Voyages and Travells of the Ambassadors sent by Frederick Duke of Holstein, to the Great Duke of Muscovy and the King of Persia",,N,,N,,1700219830,baitken,708,,Olearius,Adam,,1603,0,0,N,1671,0,0,N,Male,,1628169035,gmckeever,388934,591,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,374,76r,MS-LIB-6-151,7318,7318,8,"<p>Diatribia De jus Divina</p>",4,4,1769,17,4,1769,"1769-4-4 (Tuesday)","1769-4-17 (Monday)","Original Borrowed Date","4 Apr 1769","Original Returned Date","17 Apr 1769","Professor 1","James Williamson",,,,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5708,7318,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1008,6,,,"Diatriba de justitia divina. Seu  Iustitiæ vindicatricis vindiciæ quibus, essentialis illa naturæ divinæ proprietas, ex Sacris Literis demonstratur; &  contra Socinianos, imprimis authores catech. Racov. Io. Crellium, ipsumq[ue]  F. Socinum asseritur: nec non exercitium ejus necessarium, unà cum  indispensabili satisfactionis Jesu Christi ad salutem peccatorum necessitate,  adversus virorum doctiss. G. Twissi, G. Vossii, &. S. Rhetorfortis,  aliorumq[ue] impugnationes, preterea astruitnr [sic].",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1593474,,,1613470293,kbaston,Array,Press,CD,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bi2-l.7  ","Original Author","Owen, John, 1616-1683.",1008,1008,,,1613470293,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73061,1008,1008,Certain,7357,"Diatriba de justitia divina. Seu Iustitiæ vindicatricis vindiciæ quibus, essentialis illa naturæ divinæ proprietas, ex Sacris Literis demonstratur; &amp; contra Socinianos, imprimis authores catech. Racov. Io. Crellium, ipsumq[ue] F. Socinum asseritur: nec non exercitium ejus necessarium, unà cum indispensabili satisfactionis Jesu Christi ad salutem peccatorum necessitate, adversus virorum doctiss. G. Twissi, G. Vossii, &amp;. S. Rhetorfortis, aliorumq[ue] impugnationes, preterea astruitnr [sic]. ",3,3,D,R203090,,,Latin,Oxford,1653,N,0,N,8vo,,,,,1613470293,kbaston,7357,"Diatriba de Justitia Divina",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395926,7357,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,381,79v,MS-LIB-6-158,7516,7516,5,"<p>Bythner &amp; Buxtorf.</p>",16,11,1769,8,12,1769,"1769-11-16 (Thursday)","1769-12-8 (Friday)","Original Borrowed Date","16 Nov 1769","Original Returned Date","8 Dec 1769","Professor 1","Alexander Stevenson",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2953,7516,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,129,6,,,"Lyra prophetica Davidis Regis. Sive Analysis critico-practica Psalmorum. : In qua omnes  &amp; singulæ voces Hebrææ in Psalterio contentæ, tam propriæ quàm  appellativæ (nullâ exceptâ) ad regulas artis revocantur; earúmque  significationes genuinæ explicantur: elegantiæ linguæ propriæ evolvuntur.",L,11,11,https://eleanor.lib.gla.ac.uk/record=b1572426,,,1597664388,kbaston,Array,Press,CG,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bh3-f.17  ","Original Author","Bythner, Victorinus, 1605?-1670.",129,129,,,1597664388,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5767,129,129,Certain,4415,"Lyra prophetica Davidis Regis. Sive Analysis critico-practica Psalmorum. In qua omnes &amp; singulae voces Hebrææ in Psalterio contentæ, tam propriæ quàm appellativæ (nullâ exceptâ) ad regulas artis revocantur; earúmque significationes genuinæ explicantur: elegantiæ linguæ propriæ evolvuntur. Insuper harmonia Hebræi textus cum paraphrasi Chaldæa, &amp; versione Græca LXXII. interpretum, in locis, sententiis discrepantibus, fideliter confertur. Cui ad calcem addita est brevis institutio linguæ Hebrææ &amp; Chaldææ.",11,11,L,R230929,,,"Hebrew | Latin",London,1650,N,0,N,4to,,,,,1597664388,kbaston,4415,"Lyra Prophetica Davidis Regis; sive Analysis Critico-Practica Psalmorum",,N,,N,,1700219845,baitken,105,,Bythner,Victorinus,,1605,0,0,Y,1670,0,0,N,Male,,1687339175,kbaston,392891,4415,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,383,80v,MS-LIB-6-160,7589,7589,26,"<p>Clavis Homerica</p>",13,12,1769,15,1,1770,"1769-12-13 (Wednesday)","1770-1-15 (Monday)","Original Borrowed Date","13 Dec 1769","Original Returned Date","15 Jan 1770","Professor 1","James Williamson",,,,,784,6,784,W,Waddell,James,,,3,1769,1770,<p>Student</p>,,,Male,,,1613490632,kbaston,143120,7589,Main,Class,Greek,"Original Full Name","James Waddell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,385,81v,MS-LIB-6-162,7621,7621,5,<p>Ambrosius</p>,19,12,1769,27,12,1769,"1769-12-19 (Tuesday)","1769-12-27 (Wednesday)","Original Borrowed Date","19 Dec 1769","Original Returned Date","27 Dec 1769","Professor 1","William Wight",,,,,689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,143261,7621,Main,Class,Minister,"Original Full Name","Robert Findlay",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,17663,6,,,"Ambrosius Calepinus Passeratii, sive linguarum novem Romanae, Graecae, Ebraicae, Gallicae, Italicae, Germanicae, Hispanicae, Anglicae, Belgicae dictionarium.",A,2,1,https://eleanor.lib.gla.ac.uk/record=b1582082,,,1613486248,kbaston,Array,"Possible modern shelfmark","Sp Coll Bh6-h.13-14","Original Author",Ambrosius.,,,,,,,38009,17663,1,,1613486248,kbaston,38012,17663,2,,1613486248,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73589,17663,9830,Certain,4495,"Ambrosius Calepinus Passeratii, sive Linguarum novem, romanae, graecae, ebraicae, gallicae, italicae, germanicae, hispanicae, anglicae, belgicae dictionarium.",2,1,A,,https://catalogue.bnf.fr/ark:/12148/cb301865063,,Various,Leiden,1654,N,0,N,,,,,,1613486248,kbaston,4495,"Linguarum Novem Dictionarium",,N,,N,,1700219845,baitken,4633,,Calepino,Ambrogio,,1435,0,0,N,1511,0,0,N,Male,,1613486248,kbaston,392977,4495,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,385,81v,MS-LIB-6-162,7626,7626,10,"<p>Leigh's C Sacra</p>",20,12,1769,9,1,1770,"1769-12-20 (Wednesday)","1770-1-9 (Tuesday)","Original Borrowed Date","20 Dec 1769","Original Returned Date","9 Jan 1770","Professor 1","Robert Trail","Professor 2","Patrick Cumin","Professor 3","Thomas Reid",344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,143282,7626,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1044,6,,,"Critica sacra in two parts: the first containing observations on all the radices ... of the Old Testament... The second edition corrected, and  much enlarged by the authour. The second philologicall and theologicall  observations upon all the Greek words of the New Testament... The third  edition",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1600386,,,1613486401,kbaston,Array,Press,CC,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bm3-e.12  ","Original Author","Leigh, Edward, 1602-1671.",1044,1044,,,1613486401,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73601,1044,1044,Certain,79,"Critica sacra: or, Philologicall and theologicall observations upon all the Greek vvords of the New Testament, in order alphabeticall. Wherein usually the etymon of the word is given, its force and emphasis observed, and the severall acceptions of it in Scripture, and the version by expositours are set down.",2,2,C,R43372,,,English,London,1650,N,0,N,folio,,,,"<p>3rd edn</p>",1644230334,gmckeever,79,"Critica Sacra",1639,N,1641,N,,1700135741,kbaston,299,,Leigh,Edward,,1602,0,0,N,1671,0,0,N,Male,,1719416761,jkennard,398481,79,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,386,82r,MS-LIB-6-163,7652,7652,9,<p>Arnobius</p>,27,12,1769,2,1,1770,"1769-12-27 (Wednesday)","1770-1-2 (Tuesday)","Original Borrowed Date","27 Dec 1769","Original Returned Date","2 Jan 1770","Professor 1",None,,,,,689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,143369,7652,Main,Class,Minister,"Original Full Name","Robert Findlay",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,1045,6,,,"Adversus gentes libri VII. Cum recensione viri celeberrimi, et integris omnium commentariis.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1634595,,,1613490299,kbaston,Array,Press,BE,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bk4-f.11","Original Author","Arnobius, of Sicca.",1045,1045,,,1613490299,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73655,1045,8095,Certain,8993,"Arnobii ... adversus Gentes libri VII.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000118816,,Latin,Leiden,1651,N,0,N,4to,,,,"<p>new edn</p>",1644505127,kbaston,8993,"Against the Pagans",,N,,N,,1700219863,baitken,727,,Arnobius,,"of Sicca",0,0,0,N,0,0,0,N,Male,,1667944619,jjsmith,397613,8993,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,387,82v,MS-LIB-6-164,7683,7683,7,"<p>Leighs C Sacra</p>",9,1,1770,29,1,1770,"1770-1-9 (Tuesday)","1770-1-29 (Monday)","Original Borrowed Date","9 Jan 1770","Original Returned Date","29 Jan 1770","Professor 1","Robert Trail","Professor 2","William Wight",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3741,7683,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1044,6,,,"Critica sacra in two parts: the first containing observations on all the radices ... of the Old Testament... The second edition corrected, and  much enlarged by the authour. The second philologicall and theologicall  observations upon all the Greek words of the New Testament... The third  edition",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1600386,,,1613486401,kbaston,Array,Press,CC,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bm3-e.12  ","Original Author","Leigh, Edward, 1602-1671.",1044,1044,,,1613486401,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73601,1044,1044,Certain,79,"Critica sacra: or, Philologicall and theologicall observations upon all the Greek vvords of the New Testament, in order alphabeticall. Wherein usually the etymon of the word is given, its force and emphasis observed, and the severall acceptions of it in Scripture, and the version by expositours are set down.",2,2,C,R43372,,,English,London,1650,N,0,N,folio,,,,"<p>3rd edn</p>",1644230334,gmckeever,79,"Critica Sacra",1639,N,1641,N,,1700135741,kbaston,299,,Leigh,Edward,,1602,0,0,N,1671,0,0,N,Male,,1719416761,jkennard,398481,79,Work,,,,,,,,,,,,,,,,,,,,,,
