lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69439,,14,"<p>Edin <sup>r</sup> Review 104</p>",10,9,1831,25,10,1831,"1831-9-10 (Saturday)","1831-10-25 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111751,69439,Main,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32149,16402,"52.104 (January 1831)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719942271,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719942271,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3412,178,wigtown_11-29_126_p178,69547,,20,"<p>History of New South Wales</p>",11,7,1829,11,7,1829,"1829-7-11 (Saturday)","1829-7-11 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111862,69547,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,17092,16,,,"The History of New South Wales, including Botany Bay, Port Jackson, Pamaratta [sic], Sydney, and all its dependancies ... with the customs and manners of the natives, and an account of the English colony, from its foundation to the present time ... Enriched with ... coloured prints.",T,2,2,,,"<p>Evidently a separate holding from Dixon's voyage, based on borrowings of August 1828.</p><p>BL notes this item is wrongly ascribed to George Barrington. There is also a 1810 edn. </p>",1614170859,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33388,17092,,,1614170859,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75761,17092,10328,Speculative,5523,"The History of New South Wales, including Botany Bay, Port Jackson, Pamaratta [sic], Sydney, and all its dependancies ... with the customs and manners of the natives, and an account of the English colony, from its foundation to the present time ... Enriched with ... coloured prints.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015210828,,English,London,1802,N,0,N,8vo,,,,,1614170859,gmckeever,5523,"History of New South Wales, including Botany Bay, Port Jackson, Pamaratta [sic], Sydney",,N,,N,,1700219849,baitken,4943,,Barrington,George,,1755,0,0,N,1804,0,0,N,Male,,1608290958,gmckeever,394034,5523,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3412,178,wigtown_11-29_126_p178,69559,,24,"<p>Pindar's works vol 1</p>",5,1,1830,16,1,1830,"1830-1-5 (Tuesday)","1830-1-16 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,119453,69559,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,17104,16,,,"The works of Peter Pindar, Esqr. in four volumes.",T,9,5,,,"<p>Authorised Jan 1801 (from Mr Tweddale), accounts Oct 1801 from Mr Tweddale. Donations make speculating on edition more difficult.</p><p>Vols 1-3 published 1794.</p>",1614173445,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33412,17104,1,,1614173445,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75800,17104,10355,Certain,345,"The works of Peter Pindar, Esqr. in four volumes.",9,5,T,T134073,,,English,London,1794,N,1796,N,8vo,,,,,1614173445,gmckeever,345,"Works of Peter Pindar",,N,,N,,1700219829,baitken,6434,,Pindar,Peter,"John Wolcot",1738,0,0,N,1819,0,0,N,Male,"<p><span id="""" class="""">Peter</span> <span id="""" class="""">Pindar</span> is the pseudonym of John Wolcot.</p>",1693390364,mbranagh,388666,345,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3412,178,wigtown_11-29_126_p178,69529,,14,"<p>Chateaubriand Travels 2 vols</p>",21,2,1829,28,2,1829,"1829-2-21 (Saturday)","1829-2-28 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111844,69529,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,16861,16,,,"Travels in Greece, Palestine, Egypt, and Barbary, during the years 1806 and 1807 ... Translated ... by Frederic Shoberl. Second edition. [With a map.]",T,4,2,,,"<p>Proposed Oct 1813 by Js Mur[ripped], accessions 30 Oct 1813 2 vols.</p>",1610029593,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32206,16861,1,,1610029593,gmckeever,32209,16861,2,,1610029593,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49873,16861,8609,Likely,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the years 1806 and 1807 ... Translated ... by Frederic Shoberl. Second edition. [With a map.]",35,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014807156,,English,London,1812,N,0,N,8vo,,,"<p>Frederic Shoberl</p>",,1694084003,mbranagh,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the Years 1806 and 1807",,N,,N,,1700219832,baitken,4868,Vicomte,Chateaubriand,"François-René de",,1768,0,0,N,1848,0,0,N,Male,,1703170478,kbaston,389553,1190,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3412,178,wigtown_11-29_126_p178,69511,,8,"<p>Thaddeus of Warsaw 4 vol</p>",6,12,1828,20,12,1828,"1828-12-6 (Saturday)","1828-12-20 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111826,69511,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,16234,16,,,"Thaddeus of Warsaw ... The sixth edition.",T,84,22,,,"<p>Accounts for Oct 1812.</p>",1675166366,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30001,16234,1,,1675166366,gmckeever,30004,16234,2,,1675166366,gmckeever,30007,16234,3,,1675166366,gmckeever,30010,16234,4,,1675166366,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,315297,16234,8483,"Very likely",1487,"Thaddeus of Warsaw ... The sixth edition.",84,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962528,,English,London,1812,N,0,N,12mo,,,,,1675166366,gmckeever,1487,"Thaddeus of Warsaw",0,N,0,N,,1717755142,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,432735,1487,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3415,179,wigtown_11-29_127_p179,69637,,18,"<p>Wild Irish Girl --</p>",9,4,1831,21,5,1831,"1831-4-9 (Saturday)","1831-5-21 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111952,69637,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,16633,16,,,"The wild Irish girl. A national tale. 3rd. ed.",T,36,12,,,"<p>Authorised Oct 1816, accessions Dec 1816 3 vols, separate entry accessions 1817 3 vols.</p>",1613575886,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31192,16633,1,,1613575886,gmckeever,31195,16633,2,,1613575886,gmckeever,31198,16633,3,,1613575886,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74435,16633,8537,Likely,535,"The wild Irish girl. A national tale. 3rd. ed.",36,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018437076,,English,London,1807,N,0,N,12mo,,,,,1613575886,gmckeever,535,"Wild Irish Girl: A National Tale",,N,,N,,1700219830,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719936203,jkennard,388875,535,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3415,179,wigtown_11-29_127_p179,69616,,11,"<p>Edin<sup>r</sup> Review No 100</p>",5,2,1831,0,0,0,"1831-2-5 (Saturday)",,5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111931,69616,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31072,16402,"50.100 (January 1830)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719942271,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719942271,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3418,180,wigtown_11-29_128_p180,69682,,5,"<p>Lady of the Lake</p>",9,4,1831,1,10,1831,"1831-4-9 (Saturday)","1831-10-1 (Saturday)",5644,16,,D,Donnan,Alexander,,,6,1829,1831,,,,Male,,,1610367715,gmckeever,112654,69682,Main,,,,,,,,,,,,,,,,,,,16339,16,,,"The Lady of the Lake; a poem.",T,16,16,,,"<p>Authorised Oct 1810, accounts Oct 1810.</p><p>Noted as 2d edn 1810 in MS 11.31.</p>",1639581226,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30238,16339,,,1639581226,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173241,16339,8582,Certain,4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1719993297,jkennard,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719993297,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719993503,jkennard,441575,4867,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3418,180,wigtown_11-29_128_p180,69670,,1,"<p>Man of Feeling</p>",7,2,1829,3,3,1829,"1829-2-7 (Saturday)","1829-3-3 (Tuesday)",5644,16,,D,Donnan,Alexander,,,6,1829,1831,,,,Male,,,1610367715,gmckeever,112639,69670,Main,,,,,,,,,,,,,,,,,,,17084,16,,,"The Man of Feeling ... A new edition.",T,5,5,,,"<p>Accessions 29 Nov 1813 1 vol.</p>",1613144687,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33320,17084,,,1613144687,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71441,17084,8795,Likely,4393,"The Man of Feeling ... A new edition.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002322533,,English,London,1810,N,0,N,12mo,,,,,1613144687,gmckeever,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719832855,jkennard,431979,4393,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69745,,20,"<p>Buffon 1, 2, 3,</p>",11,1,1831,12,2,1831,"1831-1-11 (Tuesday)","1831-2-12 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112777,69745,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16970,16,,,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &c. From the French. With notes by the Translator.",B,26,9,,,"<p>Authorised Oct 1802. 10 vol edn also came out in 1807.</p><p> </p>",1674480138,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32714,16970,1,,1674480138,gmckeever,32717,16970,2,,1674480138,gmckeever,32720,16970,3,,1674480138,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308817,16970,8465,"Very likely",3771,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &amp;c. From the French. With notes by the Translator.",26,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106387,,English,London,1797,N,0,N,8vo,,,"<p>James Smith Barr</p>",,1674480138,gmckeever,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69733,,16,"<p>Scottish Chiefs 5 vols</p>",14,9,1830,5,10,1830,"1830-9-14 (Tuesday)","1830-10-5 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112750,69733,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16240,16,,,"The Scottish Chiefs, a romance.",T,136,35,,,"<p>Authorised Oct 1811.</p><p>Unable to find record of 6-vol edn. Probably that single stated borrowing of 6th vol is an error.</p>",1613652959,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30022,16240,1,,1613652959,gmckeever,30025,16240,2,,1613652959,gmckeever,30028,16240,3,,1613652959,gmckeever,30034,16240,4,,1613652959,gmckeever,30037,16240,5,,1613652959,gmckeever,,,,,,,,,,,,,,,,,,,74645,16240,8555,Likely,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69748,,21,"<p>-------- 4 5 6,</p>",12,2,1831,5,3,1831,"1831-2-12 (Saturday)","1831-3-5 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112783,69748,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16970,16,,,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &c. From the French. With notes by the Translator.",B,26,9,,,"<p>Authorised Oct 1802. 10 vol edn also came out in 1807.</p><p> </p>",1674480138,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32723,16970,4,,1674480138,gmckeever,32726,16970,5,,1674480138,gmckeever,32729,16970,6,,1674480138,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308817,16970,8465,"Very likely",3771,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &amp;c. From the French. With notes by the Translator.",26,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106387,,English,London,1797,N,0,N,8vo,,,"<p>James Smith Barr</p>",,1674480138,gmckeever,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69751,,22,"<p> ------- 7, 8, 9, 10</p>",5,3,1831,23,4,1831,"1831-3-5 (Saturday)","1831-4-23 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112789,69751,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16970,16,,,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &c. From the French. With notes by the Translator.",B,26,9,,,"<p>Authorised Oct 1802. 10 vol edn also came out in 1807.</p><p> </p>",1674480138,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32732,16970,7,,1674480138,gmckeever,32735,16970,8,,1674480138,gmckeever,32738,16970,9,,1674480138,gmckeever,32741,16970,10,,1674480138,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308817,16970,8465,"Very likely",3771,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &amp;c. From the French. With notes by the Translator.",26,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106387,,English,London,1797,N,0,N,8vo,,,"<p>James Smith Barr</p>",,1674480138,gmckeever,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69736,,17,"<p>Heron's Scotland 2 vols</p>",5,10,1830,2,11,1830,"1830-10-5 (Tuesday)","1830-11-2 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112756,69736,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16132,16,,,"A new general history of Scotland, from the earliest times, to the æra of the abolition of the hereditary jurisdictions of the subjects in Scotland, in the year 1748. By Robert Heron. ...",A,9,8,,,,1658498311,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,29299,16132,1,,1658498311,dsterricks,29302,16132,2,,1658498311,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228577,16132,7882,"Very likely",3687,"A new general history of Scotland, from the earliest times, to the æra of the abolition of the hereditary jurisdictions of the subjects in Scotland, in the year 1748. By Robert Heron. ...",9,8,A,T39854,,,English,Perth,1794,N,1799,N,8vo,,,,,1658498311,dsterricks,3687,"New General History of Scotland [Robert Heron]",,N,,N,,1700219842,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,392139,3687,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69754,,23,"<p>Chalmer's CaledoniaVol 1<sup>st</sup></p>",23,4,1831,21,5,1831,"1831-4-23 (Saturday)","1831-5-21 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112792,69754,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16465,16,,,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",C,10,9,,,"<p>3d in accounts for Oct 1824, accessions for Nov 1824.</p><p>Vol 1 1807, 2 1810, 3 1824.</p><p>Apparently gifted by the Earl of Galloway in July 1813 - minutes mention 'five volumes' to be bound. This might include prior gifts by the Earl.</p>",1674480234,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30493,16465,1,,1674480234,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308823,16465,8597,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",27,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866513,,English,London,1807,N,1824,N,4to,,,,,1700393497,jjsmith,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,,,,,,,,,,,,,,,,,,,,,,
