lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2915,112v,MS-LIB-5-226,55014,prof-6984,3,"<p>Memoires de l'Acad. des Sciences 1768</p>",24,12,1785,21,12,1786,"1785-12-24 (Saturday)","1786-12-21 (Thursday)","Original Borrowed Date","24 Dec 1785","Original Returned Date","21 Dec 1786",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,133550,55014,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",37115,12812,1768,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2916,113r,MS-LIB-5-227,55053,prof-7023,14,"<p>Memoires de l'acad. des Sciences<s> 1759</s>, 1763</p>",25,1,1788,13,8,1788,"1788-1-25 (Friday)","1788-8-13 (Wednesday)","Original Borrowed Date","25 Jan 1788","Original Returned Date","13 Aug 1788",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133727,55053,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",37304,12812,1759,,1702396763,kbaston,37118,12812,1763,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2916,113r,MS-LIB-5-227,55055,prof-7025,16,"<p>Memoires de l'Acad. Royale 1761</p>",16,4,1788,18,12,1788,"1788-4-16 (Wednesday)","1788-12-18 (Thursday)","Original Borrowed Date","16 Apr 1788","Original Returned Date","18 Dec 1788",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133733,55055,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",37436,12812,1761,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2916,113r,MS-LIB-5-227,55058,prof-7028,19,"<p>Plates of Cook &amp; Kings voyages</p>",8,9,1788,15,9,1788,"1788-9-8 (Monday)","1788-9-15 (Monday)","Original Borrowed Date","8 Sep 1788","Original Returned Date","15 Sep 1788",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133745,55058,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14592,6,,,"Voyage to the Pacific Ocean.",V,23,9,https://eleanor.lib.gla.ac.uk/record=b1587519,,,1612537892,kbaston,Array,Press,CO,Shelf,3,Number,"<s>13,</s>15","Possible modern shelfmark","Sp Coll Bh9-e.10-12","Original Author","Cook, James, 1728-1779.",28369,14592,3,plates,1612537892,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66692,14592,5453,Certain,598,"A voyage to The Pacific Ocean. Undertaken, by the command of His Majesty, for making discoveries in the northern hemisphere.",83,35,A,T145978,,,English,London,1784,Y,0,N,4to,"3 vols",,,,1717669959,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1663,13r,MS16480-0033,378957,,4,"<p>&amp; Lactantii opera.</p>",18,6,1743,0,0,0,"1743-6-18 (Tuesday)",,,,,,3540,1,robertson_richard2,R,Robertson,Richard,,,10,1735,1743,,,,Male,,"<p>Can be distinguished from other Richard Roberton by handwriting.</p>",1686925262,kbaston,544980,378957,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66468,1,,"Lactantius Opera",,L,1,1,,,,1686925238,kbaston,Array,,,,,,,,,,,147471,66468,,,1686925238,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352242,66468,37269,Speculative,371,"L. Cœlii sive Caecilii Lactantii Firmiani opera omnia quæ exstant, etc.",3,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047588,,Latin,Strasbourg,1786,N,0,N,8vo,"2 vols",,,"<p>Bipont edn</p>",1686925238,kbaston,371,"Works of Lactantius",,N,,N,,1700219829,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,388697,371,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58633,,29,"<p>Le Antichita di Erculerno Tom 3.<sup>d</sup></p>",18,8,1811,28,9,1811,"1811-8-18 (Sunday)","1811-9-28 (Saturday)",,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88597,58633,Main,"Life dates",1768-1842,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15856,31,,,"Le antichità di ercolano exposte.",L,3,2,https://eleanor.lib.gla.ac.uk/record=b1778432,,,1604498408,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bl.1.10-15",,,,,,,,,27820,15856,3,,1604498408,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34624,15856,7378,Certain,8762,"Le antichita di Ercolano esposte.",3,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604689,,Italian,Naples,1757,N,1792,N,folio,,,,,1604498408,kbaston,8762,"Antiquities of Herculaneum",,N,,N,,1700219862,baitken,4333,,"Reale Accademia Ercolanese di Archeologia",,,0,0,0,N,0,0,0,N,Unspecified,,1647445311,kbaston,397377,8762,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58645,,33,"<p>Planches des Oiseaux vol 2 V. Y.</p>",0,0,1812,22,11,1812,1812,"1812-11-22 (Sunday)",,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,532982,58645,Main,"Life dates",1768-1842,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15865,31,,,"Histoire naturelle des oiseaux ... Tomes I, II et 5 tomes de planches coloriées.",H,12,4,https://eleanor.lib.gla.ac.uk/record=b1784317,,"<p>7 vols, 1-2 text; 3-7 plates</p>",1683816695,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian M.1.4-10",,,,,,,,,145919,15865,5,,1683816695,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341153,15865,7594,Certain,3785,"Histoire naturelle des oiseaux.",18,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106396,,French,Paris,1770,N,1786,N,folio,,,,,1700149214,kbaston,3785,"Natural History of Birds",,N,,N,,1700219842,baitken,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,392239,3785,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58621,,25,"<p>Le Antichita di Erculano Tom 1 &amp; 2</p>",6,7,1810,20,7,1810,"1810-7-6 (Friday)","1810-7-20 (Friday)",,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88585,58621,Main,"Life dates",1768-1842,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15856,31,,,"Le antichità di ercolano exposte.",L,3,2,https://eleanor.lib.gla.ac.uk/record=b1778432,,,1604498408,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bl.1.10-15",,,,,,,,,27814,15856,1,,1604498408,kbaston,27817,15856,2,,1604498408,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34624,15856,7378,Certain,8762,"Le antichita di Ercolano esposte.",3,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604689,,Italian,Naples,1757,N,1792,N,folio,,,,,1604498408,kbaston,8762,"Antiquities of Herculaneum",,N,,N,,1700219862,baitken,4333,,"Reale Accademia Ercolanese di Archeologia",,,0,0,0,N,0,0,0,N,Unspecified,,1647445311,kbaston,397377,8762,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58654,,36,"<p>Voyage Pitoresque de la Grece no year nor place</p>",22,11,1813,23,8,1814,"1813-11-22 (Monday)","1814-8-23 (Tuesday)",,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88627,58654,Main,"Life dates",1768-1842,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15523,31,,,"Voyage pittoresque de la Grèce.",V,2,2,https://eleanor.lib.gla.ac.uk/record=b1777664,,"<p>Hunterian - vol. 1 only</p>",1604594432,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ay.2.2",,,,,,,,,26155,15523,1,,1604594432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34804,15523,6787,Certain,626,"Voyage pittoresque de la Grèce.",2,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000690420,,French,Paris,1782,N,1809,N,folio,,,,,1604594432,kbaston,626,"Voyage Pittoresque de la Grèce",,N,,N,,1700219830,baitken,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,388970,626,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2989,Kp1,MR25_Kp1,58909,,8,"<p>Planches Illumines des Oiseaux Fol vol 4</p>",14,2,1814,0,0,0,"1814-2-14 (Monday)",,,,,,5194,31,,J,Jeffray,James,Dr,,20,1809,1837,,,,Male,,"<p>Regius Professor of Anatomy and Botany at Glasgow, 1790-1848; Vice Rector 1800; Clerk of Senate, 1814-1815</p>",1699871329,kbaston,533189,58909,Main,"Life dates",1759-1848,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15865,31,,,"Histoire naturelle des oiseaux ... Tomes I, II et 5 tomes de planches coloriées.",H,12,4,https://eleanor.lib.gla.ac.uk/record=b1784317,,"<p>7 vols, 1-2 text; 3-7 plates</p>",1683816695,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian M.1.4-10",,,,,,,,,145928,15865,4,,1683816695,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341153,15865,7594,Certain,3785,"Histoire naturelle des oiseaux.",18,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106396,,French,Paris,1770,N,1786,N,folio,,,,,1700149214,kbaston,3785,"Natural History of Birds",,N,,N,,1700219842,baitken,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,392239,3785,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2989,Kp1,MR25_Kp1,58921,,12,"<p>Voyage Piteresque De la Grece Fol</p>",10,3,1815,0,0,0,"1815-3-10 (Friday)",,,,,,5194,31,,J,Jeffray,James,Dr,,20,1809,1837,,,,Male,,"<p>Regius Professor of Anatomy and Botany at Glasgow, 1790-1848; Vice Rector 1800; Clerk of Senate, 1814-1815</p>",1699871329,kbaston,88960,58921,Main,"Life dates",1759-1848,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15523,31,,,"Voyage pittoresque de la Grèce.",V,2,2,https://eleanor.lib.gla.ac.uk/record=b1777664,,"<p>Hunterian - vol. 1 only</p>",1604594432,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ay.2.2",,,,,,,,,26155,15523,1,,1604594432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34804,15523,6787,Certain,626,"Voyage pittoresque de la Grèce.",2,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000690420,,French,Paris,1782,N,1809,N,folio,,,,,1604594432,kbaston,626,"Voyage Pittoresque de la Grèce",,N,,N,,1700219830,baitken,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,388970,626,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2989,Kp1,MR25_Kp1,58900,,5,"<p>Planches Illumines des Oiseaux Fol</p>",4,1,1814,19,1,1814,"1814-1-4 (Tuesday)","1814-1-19 (Wednesday)",,,,,5194,31,,J,Jeffray,James,Dr,,20,1809,1837,,,,Male,,"<p>Regius Professor of Anatomy and Botany at Glasgow, 1790-1848; Vice Rector 1800; Clerk of Senate, 1814-1815</p>",1699871329,kbaston,533183,58900,Main,"Life dates",1759-1848,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15865,31,,,"Histoire naturelle des oiseaux ... Tomes I, II et 5 tomes de planches coloriées.",H,12,4,https://eleanor.lib.gla.ac.uk/record=b1784317,,"<p>7 vols, 1-2 text; 3-7 plates</p>",1683816695,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian M.1.4-10",,,,,,,,,145925,15865,3,,1683816695,kbaston,145928,15865,4,,1683816695,kbaston,145919,15865,5,,1683816695,kbaston,145931,15865,6,,1683816695,kbaston,145934,15865,7,,1683816695,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341153,15865,7594,Certain,3785,"Histoire naturelle des oiseaux.",18,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106396,,French,Paris,1770,N,1786,N,folio,,,,,1700149214,kbaston,3785,"Natural History of Birds",,N,,N,,1700219842,baitken,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,392239,3785,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2989,Kp1,MR25_Kp1,58906,,7,"<p>Planches Illumines des Oiseaux Fol</p>",19,1,1814,2,2,1814,"1814-1-19 (Wednesday)","1814-2-2 (Wednesday)",,,,,5194,31,,J,Jeffray,James,Dr,,20,1809,1837,,,,Male,,"<p>Regius Professor of Anatomy and Botany at Glasgow, 1790-1848; Vice Rector 1800; Clerk of Senate, 1814-1815</p>",1699871329,kbaston,533186,58906,Main,"Life dates",1759-1848,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15865,31,,,"Histoire naturelle des oiseaux ... Tomes I, II et 5 tomes de planches coloriées.",H,12,4,https://eleanor.lib.gla.ac.uk/record=b1784317,,"<p>7 vols, 1-2 text; 3-7 plates</p>",1683816695,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian M.1.4-10",,,,,,,,,145925,15865,3,,1683816695,kbaston,145928,15865,4,,1683816695,kbaston,145919,15865,5,,1683816695,kbaston,145931,15865,6,,1683816695,kbaston,145934,15865,7,,1683816695,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341153,15865,7594,Certain,3785,"Histoire naturelle des oiseaux.",18,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106396,,French,Paris,1770,N,1786,N,folio,,,,,1700149214,kbaston,3785,"Natural History of Birds",,N,,N,,1700219842,baitken,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,392239,3785,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59857,,24,"<p>Biographia Britannica Vol. 1 &amp; 2 Lond.<sup>n</sup> 1780</p>",3,11,1809,24,11,1809,"1809-11-3 (Friday)","1809-11-24 (Friday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90172,59857,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15448,31,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland.",B,2,1,https://eleanor.lib.gla.ac.uk/record=b1777551,,,1604925131,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Aw.1.19-20","Contemporary Shelfmark",Z.3.17-18,,,,,,,26011,15448,1,,1604925131,kbaston,26014,15448,2,,1604925131,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35269,15448,6724,Certain,160,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, To The Present Times: collected from the best authorities, Printed And Manuscript, and digested in the manner of Mr. Bayle’s Historical and critical dictionary.",2,1,B,T139263,,,English,London,1778,N,1793,N,4to,,,,,1604925131,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78672,35v,innerpeffray_1_35v,183483,,3,"<p>
 
  
  Scots Magazine
  
 </p>",27,5,1784,,,,"1784-5-27 (Thursday)",,Conditions,"6 weeks",,,15339,5,,M,Morrison,James,,,2,1784,1784,Residenter,Crieff,,Male,,,1640263074,baitken,262302,183483,Main,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,2201,2201,41,,1641486617,kbaston,60459,2201,42,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
