lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109106,,SL137146_022,265427,,7,"Waverley v. 3, 4",21,2,1824,,,,"1824-2-21 (Saturday)",,Returned,yes,25085,68,,C,"Campbell Black",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1690966635,mbranagh,348368,265427,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94454,43331,3,,1689849659,mbranagh,94457,43331,4,,1689849659,mbranagh,,,,,,,,,,,,,,,,,,,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,,,,,,,,,,,,,,,,,,,,,,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,438668,561,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109106,,SL137146_022,265424,,6,"Novels and Tales",12,2,1824,,,,"1824-2-12 (Thursday)",,,,25085,68,,C,"Campbell Black",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1690966635,mbranagh,348365,265424,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94451,43298,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,410776,10801,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109109,,SL137146_023,265451,,7,"<p>Clark's Travels v. 7</p>",10,1,1824,0,0,0,"1824-1-10 (Saturday)",,Returned,yes,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,554922,265451,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,94463,43502,7,,1690966974,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,,,,,,,,,,,,,,,,,,,,,,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719646587,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719646587,jkennard,439169,1151,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109109,,SL137146_023,265466,,12,"Porter's Narrative",9,4,1824,,,,"1824-4-9 (Friday)",,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,348407,265466,Main,76,68,"School Child",68,,Education,,,,43289,68,,,"Porter's Narrative",P,3,3,,,,1689844617,mbranagh,Array,94085,43289,,,1689844617,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359781,43289,42249,Certain,3807,"Narrative of the campaign in Russia, during the year 1812. [With a map.]",12,12,N,,https://worldcat.org/en/title/877398031,,English,London,1815,N,0,N,8vo,,,,,1696421068,mbranagh,,,,,,,,,,,,,,,,,,,,,,3807,"Narrative of the Campaign in Russia during the year 1812 [Ker Porter]",0,N,0,N,,1719229097,kbaston,12088,Sir,Porter,"Robert Ker",,1777,0,0,N,1842,0,0,N,Male,,1719229097,kbaston,437348,3807,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109109,,SL137146_023,265478,,16,"<p>Beaufort's Karamania</p>",0,7,1824,0,0,0,1824-7,,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,554946,265478,Main,76,68,"School Child",68,,Education,,,,43517,68,,,"Beaufort's Karamania",B,10,10,,,,1690978235,mbranagh,Array,94484,43517,,,1690978235,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361770,43517,41169,"Very likely",14839,"Karamania, or, a brief description of the South Coast of Asia-Minor and of the remains of antiquity.",14,14,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240680,,English,London,1817,N,0,N,8vo,,,,,1703174309,kbaston,,,,,,,,,,,,,,,,,,,,,,14839,"Karamania, or, A Brief Description of the South Coast of Asia-Minor",0,N,0,N,,1703174309,kbaston,18156,Sir,Beaufort,Francis,,1774,0,0,N,1857,0,0,N,Male,,1703174309,kbaston,415513,14839,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109109,,SL137146_023,265472,,14,"Clark's Travels v. 3",21,5,1824,,,,"1824-5-21 (Friday)",,Returned,yes,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,348413,265472,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,94478,43502,3,,1690966974,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,,,,,,,,,,,,,,,,,,,,,,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719646587,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719646587,jkennard,439169,1151,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109109,,SL137146_023,265463,,11,"<p>Eustace's Classical Tour</p>",11,3,1824,0,0,0,"1824-3-11 (Thursday)",,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,554940,265463,Main,76,68,"School Child",68,,Education,,,,43511,68,,,"Eustace's Classical Tour",E,3,3,,,,1690977438,mbranagh,Array,94475,43511,,,1690977438,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361764,43511,15509,Likely,1347,"A tour through Italy, exhibiting a view of its scenery, its antiquities, and its monuments; particularly as they are objects of Classical interest and elucidation : with an account of the present state of its cities and towns ; and occasional observations on the recent spoliations of the French. By the Rev. John Chetwode Eustace.",15,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001175240,,English,London,1813,N,0,N,4to,,,,,1718702201,jkennard,,,,,,,,,,,,,,,,,,,,,,1347,"Tour through Italy",0,N,0,N,,1718702201,jkennard,8231,,Eustace,"John Chetwode",,1762,0,0,Y,1815,0,0,N,Male,,1718702201,jkennard,434455,1347,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109109,,SL137146_023,265445,,4,"Hall's Travels",4,12,1823,,,,"1823-12-4 (Thursday)",,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,348386,265445,Main,76,68,"School Child",68,,Education,,,,43466,68,,,"Hall's Travels",H,14,14,,,,1690899720,mbranagh,Array,94397,43466,,,1690899720,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361716,43466,32300,Certain,1192,"Travels in France, in 1818.",19,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001569602,,English,London,1819,N,0,N,8vo,,,,,1703251769,kbaston,,,,,,,,,,,,,,,,,,,,,,1192,"Travels in France, in 1818",0,N,0,N,,1703251769,kbaston,14705,Colonel,Hall,Francis,,0,0,0,N,0,0,0,N,Male,,1703251769,kbaston,417031,1192,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109109,,SL137146_023,265448,,5,"Moore's Campaign",20,12,1823,,,,"1823-12-20 (Saturday)",,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,348389,265448,Main,76,68,"School Child",68,,Education,,,,43163,68,,,"Moore's Campaign",M,14,14,,,,1688984847,mbranagh,Array,93878,43163,,,1688984847,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356718,43163,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,,,,,,,,,,,,,,,,,,,,,,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265523,,15,"Morrell's Greek Thesaurus",,6,1824,,,,1824-6,,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,348464,265523,Main,76,68,"School Child",68,,Education,,,,43526,68,,,"Morrell's Greek Thesaurus",M,2,2,,,,1690979146,mbranagh,Array,94517,43526,,,1690979146,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361782,43526,42420,Certain,10657,"Thesaurus linguæ latinæ compendiarius ... A new edition ... By Thomas Morell.",2,2,T,,https://worldcat.org/en/title/800485397,,Latin,London,1816,N,0,N,4to,2v,,,,1690979146,mbranagh,,,,,,,,,,,,,,,,,,,,,,10657,"Thesaurus Linguae Latinae Compendiarius [Thomas Morrell]",,,,,,1701961354,baitken,5891,,Morell,Thomas,,1703,0,0,N,1784,0,0,N,Male,,1690979146,mbranagh,402631,10657,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265538,,20,"<p>La Place's System of the World</p>",5,2,1829,0,0,0,"1829-2-5 (Thursday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,567859,265538,Main,76,68,"School Child",68,,Education,,,,43544,68,,,"La Place's System of the World",L,1,1,,,,1702572289,kbaston,Array,94535,43544,,,1702572289,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375547,43544,40769,Certain,13006,"The system of the world",4,4,T,,https://worldcat.org/en/title/3474196,,English,London,1809,N,0,N,8vo,2v,,"<p>John Pond</p>",,1702572289,kbaston,,,,,,,,,,,,,,,,,,,,,,13006,"System of the World [Pierre-Simon Laplace]",0,N,0,N,,1702572289,kbaston,18014,,Laplace,Pierre-Simon,,1749,0,0,N,1827,0,0,N,Male,,1703250685,kbaston,410734,13006,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265529,,17,"<p>Bower's History of University</p>",3,1,1825,0,0,0,"1825-1-3 (Monday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,567853,265529,Main,76,68,"School Child",68,,Education,,,,43535,68,,,"Bower's History of University",B,1,1,,,,1702572234,kbaston,Array,94526,43535,,,1702572234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375541,43535,25819,Certain,5323,"The History of the University of Edinburgh, etc.",14,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000439218,,English,Edinburgh,1817,N,1830,N,8vo,"3 vols",,,,1702572234,kbaston,,,,,,,,,,,,,,,,,,,,,,5323,"History of the University of Edinburgh",0,N,0,N,,1702572234,kbaston,9297,,Bower,Alexander,,0,0,0,N,0,0,0,N,Male,"<p>active 1804-1830</p>",1703175849,kbaston,410728,5323,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265505,,9,"Rob Roy v. 1, 2, 3, 4, 5",20,4,1824,,,,"1824-4-20 (Tuesday)",,Returned,yes,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,348446,265505,Main,76,68,"School Child",68,,Education,,,,43337,68,,,"Rob Roy",R,87,30,,,,1689851002,mbranagh,Array,94181,43337,1,,1689851002,mbranagh,94184,43337,2,,1689851002,mbranagh,94187,43337,3,,1689851002,mbranagh,94502,43337,4,,1689851002,mbranagh,94505,43337,5,,1689851002,mbranagh,359934,43337,15407,Certain,2282,"Rob Roy / By...[Sir Walter Scott]. In three volumes...",99,34,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019816824,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1689851002,mbranagh,,,,,,,,,,,,,,,,,,,,,,2282,"Rob Roy",0,N,0,N,,1719651906,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,439364,2282,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265481,,1,"<p>Byron's Works v. 1</p>",21,10,1823,0,0,0,"1823-10-21 (Tuesday)",,Returned,yes,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,554949,265481,Main,76,68,"School Child",68,,Education,,,,43520,68,,,"Byron's Works",B,36,21,,,,1705409426,mbranagh,Array,94487,43520,1,,1705409426,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,382195,43520,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,,,,,,,,,,,,,,,,,,,,,,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265541,,21,"<p>Classical Journal v. 1, 2</p>",19,5,1829,0,0,0,"1829-5-19 (Tuesday)",,Returned,yes,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,567862,265541,Main,76,68,"School Child",68,,Education,,,,43547,68,,,"Classical Journal",C,2,1,,,,1702572304,kbaston,Array,94538,43547,1,,1702572304,kbaston,94541,43547,2,,1702572304,kbaston,,,,,,,,,,,,,,,,,,,375550,43547,15536,Certain,9820,"The Classical Journal",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002841479,,English,London,1810,N,1829,N,8vo,,,,,1702572304,kbaston,,,,,,,,,,,,,,,,,,,,,,9820,"Classical Journal",0,N,0,N,,1702572304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265514,,12,"<p>Morrell's Greek Thesaurus</p>",13,6,1824,0,0,0,"1824-6-13 (Sunday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,554958,265514,Main,76,68,"School Child",68,,Education,,,,43526,68,,,"Morrell's Greek Thesaurus",M,2,2,,,,1690979146,mbranagh,Array,94517,43526,,,1690979146,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361782,43526,42420,Certain,10657,"Thesaurus linguæ latinæ compendiarius ... A new edition ... By Thomas Morell.",2,2,T,,https://worldcat.org/en/title/800485397,,Latin,London,1816,N,0,N,4to,2v,,,,1690979146,mbranagh,,,,,,,,,,,,,,,,,,,,,,10657,"Thesaurus Linguae Latinae Compendiarius [Thomas Morrell]",,,,,,1701961354,baitken,5891,,Morell,Thomas,,1703,0,0,N,1784,0,0,N,Male,,1690979146,mbranagh,402631,10657,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265508,,10,"Byron's Works v. 1, 2",4,5,1824,,,,"1824-5-4 (Tuesday)",,Returned,yes,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,348449,265508,Main,76,68,"School Child",68,,Education,,,,43520,68,,,"Byron's Works",B,36,21,,,,1705409426,mbranagh,Array,94487,43520,1,,1705409426,mbranagh,94508,43520,2,,1705409426,mbranagh,,,,,,,,,,,,,,,,,,,382195,43520,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,,,,,,,,,,,,,,,,,,,,,,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265511,,11,"Clark's Travels v. 1, 2",18,5,1824,,,,"1824-5-18 (Tuesday)",,Returned,yes,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,348452,265511,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,94511,43502,1,,1690966974,mbranagh,94514,43502,2,,1690966974,mbranagh,,,,,,,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,,,,,,,,,,,,,,,,,,,,,,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719646587,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719646587,jkennard,439169,1151,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265535,,19,"<p>Cuvier's Theory of the Earth</p>",27,1,1829,0,0,0,"1829-1-27 (Tuesday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,554997,265535,Main,76,68,"School Child",68,,Education,,,,67944,68,,,"Cuvier's Theory of the Earth",C,1,1,,,,1690988643,mbranagh,Array,150378,67944,,,1690988643,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361818,67944,35126,Certain,6672,"Essay on the Theory of the Earth. Translated ... by Robert Kerr ... With mineralogical notes, and an account of Cuvier's geological discoveries, by Professor Jameson.",4,4,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000843882,,English,Edinburgh,1813,N,0,N,8vo,,,"<p>Kerr, Robert</p>",,1703084740,kbaston,,,,,,,,,,,,,,,,,,,,,,6672,"Essay on the Theory of the Earth ... With Mineralogical Notes, and an Account of Cuvier's Geological Discoveries",0,N,0,N,,1703084740,kbaston,14029,Baron,Cuvier,Georges,,1769,0,0,N,1832,0,0,N,Male,,1703084740,kbaston,411916,6672,Work,,14230,,Jameson,Robert,,1774,0,0,N,1854,0,0,N,Male,,1703249336,kbaston,411919,6672,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265526,,16,"Rutherford's Ancient History v. 1",,6,1824,,,,1824-6,,Returned,yes,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,348467,265526,Main,76,68,"School Child",68,,Education,,,,42689,68,,,"Rutherford's Ancient History",R,28,27,,,,1685613171,mbranagh,Array,92966,42689,1,,1685613171,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,347981,42689,40688,Certain,746," A view of ancient history; including the progress of literature and the fine arts",31,29,A,,https://worldcat.org/en/title/12725979,,English,Edinburgh,1809,N,0,N,8vo,2v,,,"<p>Format speculative, no format recorded on worldcat or other library catalogues. </p>",1689000048,mbranagh,,,,,,,,,,,,,,,,,,,,,,746,"View of Antient History",0,N,0,N,,1703093306,kbaston,3502,,Rutherford,William,,1745,0,0,N,1820,0,0,N,Male,,1703093306,kbaston,412798,746,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109115,,SL137146_025,265553,,4,"Ivanhoe v. 1, 2, 3",4,12,1823,,,,"1823-12-4 (Thursday)",,Returned,yes,25094,68,,S,"Sanderman Boswell",John,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1691408454,mbranagh,348494,265553,Main,76,68,"School Child",68,,Education,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,,,,,,,,,,,,,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719416906,jkennard,,,,,,,,,,,,,,,,,,,,,,4996,"Ivanhoe; a Romance",0,N,0,N,,1719416906,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,439019,4996,Work,,,,,,,,,,,,,,,,,,,,,,
