lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196830,,19,"<p>
 
  
  Biblia Hebraica Vol. 1
  
 </p>",15,3,1832,,,,"1832-3-15 (Thursday)",,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275526,196830,Main,,,,,,,,,,,,2363,5,1189,,"Biblia hebraica: secundum ultimam editionem",B,22,22,,,,1635769652,kbaston,Array,2363,2363,1,,1635769652,kbaston,,,,,,,,,,,,,,,,,,,164055,2363,2347,Certain,9879,"Biblia Hebraica, secundum ultimam editionem J. Athiae, a Johanne Leusden : denuo recognitam, recensita atque ad Marorum ... ab Everardo van der Hooght, ...",22,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012839832,,Hebrew,Amsterdam,1705,N,0,N,8vo,,,,,1635769652,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196779,,2,"<p>
 
  
  Pools Synopsis
  
 </p>",8,10,1831,,,,"1831-10-8 (Saturday)",,17751,5,,E,Ewing,James,,,17,1826,1833,,Concraig,,Male,,,1640263239,baitken,275475,196779,Main,,,,,,,,,,,,2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,70866,2031,,,1641817893,kbaston,,,,,,,,,,,,,,,,,,,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196812,,13,"<p>
 
  
  Allen's Demosthenes
  
 </p>",24,12,1831,,,,"1831-12-24 (Saturday)",,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275508,196812,Main,,,,,,,,,,,,31746,5,,,"Several orations of Demosthenes, exciting the Athenians to oppose the exorbitant power of Philip King of Macedon",S,6,6,,,,1640263062,baitken,Array,65853,31746,,,1640263062,baitken,,,,,,,,,,,,,,,,,,,175665,31746,2142,Certain,3269,"Several orations of Demosthenes, exciting the Athenians to oppose the exorbitant power of Philip King of Macedon.",6,6,S,T138460,,,English,London,1744,N,0,N,12mo,,,,,1633521387,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196797,,8,"<p>
 
  
  Bacon's Works Vol. 1
  
 </p>",3,12,1831,,,,"1831-12-3 (Saturday)",,17907,5,,C,Cumming,Alexander,Reverend,,1,1831,1831,,,,Male,,,1640263257,baitken,275493,196797,Main,,,,,,,,,,,,2042,5,1145,,"The philosophical works of Francis Bacon, Baron of Verulam",T,10,7,,,,1635506177,kbaston,Array,2042,2042,1,,1635506177,kbaston,,,,,,,,,,,,,,,,,,,163320,2042,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196860,,29,"<p>Cambdens History</p>",2,5,1832,0,0,0,"1832-5-2 (Wednesday)",,17937,5,,G,Gream,,Miss,,2,1832,1832,,Inchbrakie,,Female,,,1641818162,kbaston,276431,196860,Main,,,,,,,,,,,,2527,5,9,,"Britain, or A chorographicall description of the most flourishing kingdomes",B,4,4,,,,1641479575,kbaston,Array,2527,2527,,,1641479575,kbaston,,,,,,,,,,,,,,,,,,,176399,2527,2509,Certain,8441,"Britain, or A chorographicall description of the most flourishing kingdomes.",4,4,B,S1529,,,English,London,1637,N,0,N,folio,,,,,1641479575,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196836,,21,"<p>
 
  
  Robertson's Charles 5<sup>th</sup>
  
 </p>",7,4,1832,,,,"1832-4-7 (Saturday)",,17913,5,,C,Culloch,"Colin M",,,4,1832,1832,,Monzie,Stonefield,Male,,,1640263258,baitken,275532,196836,Main,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,70899,2105,,,1641822424,kbaston,,,,,,,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196782,,3,"<p>
 
  
  Binghams Works
  
 </p>",13,10,1831,,,,"1831-10-13 (Thursday)",,17901,5,,A,Anderson,William,Reverend,,3,1831,1831,,"Blair Logie",,Male,,,1640263257,baitken,275478,196782,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2569,5,890,,"The works of the learned Joseph Bingham",T,4,4,,,,1635418259,kbaston,Array,70869,2569,,,1640263257,baitken,,,,,,,,,,,,,,,,,,,162510,2569,2551,Certain,377,"The works of the learned Joseph Bingham, M. A. Late Rector of Havant, and sometime Fellow of University-College in Oxford. Containing, I. Origines ecclesiasticæ: Or, The Antiquities of the Christian Church. In twenty three Books. II. A scholastical history of lay-baptism. In two Parts. III. The French churches apology for the Church of England. IV. A discourse concerning the mercy of God to Penitent Sinners.",5,5,T,T144067,,,English,London,1726,N,0,N,folio,,,,,1683805400,kbaston,377,"Works of Joseph Bingham",,N,,N,,1700219829,baitken,1840,,Bingham,Joseph,,1668,0,0,N,1723,0,0,N,Male,,1703090736,kbaston,388704,377,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196806,,11,"<p>
 
  
  Stackhouse Body of Divinity
  
 </p>",10,12,1831,,,,"1831-12-10 (Saturday)",,17487,5,,N,Nelson,Peter,,,8,1821,1831,,Crieff,,Male,,,1640263216,baitken,275502,196806,Main,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,70884,2298,,,1640263258,baitken,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196803,,10,"<p>
 
  
  Hoadley
  
 </p>",10,12,1831,,,,"1831-12-10 (Saturday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275499,196803,Main,,,,,,,,,,,,2283,5,1186,,"Sixteen sermons formerly printed, now collected into one volume",S,5,5,,,,1635762814,kbaston,Array,70881,2283,,,1640263258,baitken,,,,,,,,,,,,,,,,,,,163830,2283,2268,Certain,1842,"Sixteen sermons formerly printed, now collected into one volume.",12,12,S,T18329,,,English,London,1754,N,0,N,8vo,,,,,1700408696,jjsmith,1842,"Sixteen Sermons Formerly Printed [Benjamin Hoadly]",0,N,0,N,,1700408696,jjsmith,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,399832,1842,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196809,,12,"<p>
 
  
  Buchanani Opera
  
 </p>",24,12,1831,,,,"1831-12-24 (Saturday)",,17883,5,,C,Cumming,Alexander,Reverend,,11,1830,1833,,Muthill,,Male,,,1640263256,baitken,275505,196809,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",1966,5,881,,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita & castigata",G,5,5,,,,1635253178,kbaston,Array,1966,1966,,,1635253178,kbaston,,,,,,,,,,,,,,,,,,,161043,1966,3628,Certain,2881,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata : nunc primum in unum collecta, ab innumeris pene mendis, quibus pleræque omnes editiones antea scatebant, repurgata ; ac variis insuper notiisaliisque utilissimis accessionibus illustrata &amp; aucta ; Quorum omnium syllabus post praefationem exhibetur / Curante Thoma Ruddimanno.",14,13,G,T144415,,,Latin,Edinburgh,1715,N,0,N,folio,"2 vols",,,,1669826671,jjsmith,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196833,,20,"<p>
 
  
  Bacon's Works Vol 3
  
 </p>",7,4,1832,,,,"1832-4-7 (Saturday)",,17883,5,,C,Cumming,Alexander,Reverend,,11,1830,1833,,Muthill,,Male,,,1640263256,baitken,275529,196833,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,67602,32067,3,,1640263146,baitken,,,,,,,,,,,,,,,,,,,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196791,,6,"<p>
 
  
  Biograph Brittania
  
 </p>",3,11,1831,,,,"1831-11-3 (Thursday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275487,196791,Main,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,70878,31656,,,1640263257,baitken,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196839,,22,"<p>
 
  
  Tacitus Lipsii
  
 </p>",21,4,1832,,,,"1832-4-21 (Saturday)",,17916,5,,C,Couper,James,,,1,1832,1832,,Buchanty,,Male,,,1640263258,baitken,275535,196839,Main,,,,,,,,,,,,31953,5,,,"C. Cornelii Taciti Opera quæ exstant. J. Lipsius quintum recensuit.",C,6,6,,,,1683890078,kbaston,Array,66930,31953,,,1683890078,kbaston,,,,,,,,,,,,,,,,,,,341222,31953,2326,Certain,289,"C. Cornelii Taciti Opera quæ exstant. J. Lipsius postremum recensuit. Additi commentarii ... Accessit seorsim C. V. Paterculus cum ejusdem Lipsii auctoribus notis.",6,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570910,,Latin,Antwerp,1600,N,0,N,4to,,,,,1683890078,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196848,,25,"<p>
 
  
  Plairets Lat Ellip.s
  
 </p>",28,4,1832,,,,"1832-4-28 (Saturday)",,17919,5,,G,Graham,John,,,11,1832,1833,,Comrie,,Male,,,1640263258,baitken,275544,196848,Main,,,,,,,,,,,,2512,5,1543,,"Thesaurus ellipsium Latinarum, sive vocum quae, in sermone Latino suppressae, indicantur, et ex praestantissimis auctoribus illustrantur, cum indicibus necessariis.",T,4,4,,,,1638290858,kbaston,Array,2512,2512,,,1638290858,kbaston,,,,,,,,,,,,,,,,,,,171042,2512,2494,Certain,1419,"Thesaurus ellipsium Latinarum, sive vocum quæ, in sermone Latino suppressæ, indicantur, et ex præstantissimis auctoribus illustrantur, cum indicibus necessariis.",4,4,T,T94499,,,Latin,London,1760,N,0,N,8vo,,,,,1638290858,kbaston,1419,"Thesaurus Ellipsium Latinarum, sive Vocum quae, in Sermone Latino Suppressae",,N,,N,,1700219833,baitken,1806,,Palairet,Elias,,1713,0,0,N,1765,0,0,N,Male,,1638290858,kbaston,389785,1419,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196788,,5,"<p>Robertson's America</p>",27,10,1831,0,0,0,"1831-10-27 (Thursday)",,17178,5,,L,Lawson,Mrs,,,31,1811,1832,"<p>Spouse of Andrew Lawson</p>",Millearn,,Female,,,1641820995,kbaston,277490,196788,Main,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,2177,2177,1,,1657879353,kbaston,58491,2177,2,,1657879353,kbaston,,,,,,,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196851,,26,"<p>
 
  
  Abernethy Discourses
  
 </p>",30,4,1832,,,,"1832-4-30 (Monday)",,17751,5,,E,Ewing,James,,,17,1826,1833,,Concraig,,Male,,,1640263239,baitken,275547,196851,Main,,,,,,,,,,,,2256,5,965,,"Discourses concerning the being and natural perfections of God",D,6,6,,,,1635503704,kbaston,Array,70905,2256,,,1640263258,baitken,,,,,,,,,,,,,,,,,,,163212,2256,2241,Certain,7259,"Discourses concerning the being and natural perfections of God, in which that first principle of religion, the existence of the deity, is proved, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality.",12,10,D,T86822,,,English,London,1757,N,0,N,8vo,,,,,1703087169,kbaston,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196794,,7,"<p>
 
  
  Cave's Primitive Fathers
  
 </p>",1,12,1831,,,,"1831-12-1 (Thursday)",,17904,5,,F,Findlay,William,,,7,1831,1833,,Balgowan,,Male,,,1640263257,baitken,275490,196794,Main,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,,,,,,,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196824,,17,"<p>
 
  
  Taylors Concordance
  
 </p>",29,2,1832,,,,"1832-2-29 (Wednesday)",,17814,5,,W,Walker,James,Reverend,,15,1828,1832,,Muthill,,Male,,"<p>St Andrews and Edinburgh</p>",1676984490,kbaston,275520,196824,Main,"Life dates",1784-1867,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2364,5,876,,"The Hebrew concordance, adapted to the English Bible; : disposed after the manner of Buxtorf.",T,3,3,,,,1633599031,kbaston,Array,70896,2364,,,1640263258,baitken,,,,,,,,,,,,,,,,,,,155196,2364,2348,Certain,5968,"The Hebrew concordance, adapted to the English Bible; disposed after the manner of Buxtorf",22,14,T,"T148434 ",,,English,London,1754,N,1757,N,folio,,,,,1703088507,kbaston,5968,"Hebrew Concordance, Adapted to the English Bible",0,N,0,N,,1703088507,kbaston,1700,,Taylor,John,,1694,0,0,N,1761,0,0,N,Male,,1703091770,kbaston,412348,5968,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196845,,24,"<p>
 
  
  Bacon's Works Vol 3
  
 </p>",28,4,1832,,,,"1832-4-28 (Saturday)",,17793,5,,F,Ferguson,Peter,,,22,1827,1833,,Muthill,,Male,,,1640263242,baitken,275541,196845,Main,,,,,,,,,,,,32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,67602,32067,3,,1640263146,baitken,,,,,,,,,,,,,,,,,,,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196818,,15,"<p>
 
  
  Tillotsons Sermons
  
 </p>",20,2,1832,,,,"1832-2-20 (Monday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,275514,196818,Main,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,70890,31440,,,1641046984,kbaston,,,,,,,,,,,,,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,391829,3384,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196821,,16,"<p>
 
  
  Sherlock's Discourses
  
 </p>",23,2,1832,,,,"1832-2-23 (Thursday)",,17904,5,,F,Findlay,William,,,7,1831,1833,,Balgowan,,Male,,,1640263257,baitken,275517,196821,Main,,,,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,70893,2102,,,1676979460,kbaston,,,,,,,,,,,,,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196857,,28,"<p>
 
  
  Stennets Discourses
  
 </p>",2,5,1832,,,,"1832-5-2 (Wednesday)",,17178,5,,L,Lawson,Mrs,,,31,1811,1832,"<p>Spouse of Andrew Lawson</p>",Millearn,,Female,,,1641820995,kbaston,275553,196857,Main,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,70908,31962,,,1648547195,kbaston,,,,,,,,,,,,,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,,,,,,,,,,,,,,,,,,,,,,
