lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3272,131,wigtown_11-29_79_p131,65999,,4,"<p>Napoleon   vol  6 and 7</p>",29,4,1829,29,4,1829,"1829-4-29 (Wednesday)","1829-4-29 (Wednesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104324,65999,Main,,,,,,,,,,,,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,29983,16222,6,,1674479120,gmckeever,30406,16222,7,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3272,131,wigtown_11-29_79_p131,66005,,6,"<p>Napoleon vol 8 &amp; 9</p>",26,5,1829,23,6,1829,"1829-5-26 (Tuesday)","1829-6-23 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104315,66005,Main,,,,,,,,,,,,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30409,16222,8,,1674479120,gmckeever,30412,16222,9,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3275,132,wigtown_11-29_80_p132,66209,,36,"<p>Doom of Devorgoil</p>",11,1,1831,15,1,1831,"1831-1-11 (Tuesday)","1831-1-15 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104597,66209,Main,,,,,,,,,,,,16600,16,,,"The Doom of Devorgoil, a melo-drama. Auchindrane, or the Ayrshire tragedy.",T,15,15,,,"<p>Accounts for Oct 1830.</p>",1676381364,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31081,16600,,,1676381364,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324585,16600,8357,Certain,7105,"The Doom of Devorgoil, a melo-drama. Auchindrane, or the Ayrshire tragedy.",15,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317273,,English,Edinburgh,1830,N,0,N,8vo,,,,,1676381364,gmckeever,7105,"Doom of Devorgoil, a Melo-Drama. Auchindrane, or the Ayrshire Tragedy",,N,,N,,1700219855,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,395667,7105,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3275,132,wigtown_11-29_80_p132,66224,,41,<p>Demonology</p>,0,1,1831,5,2,1831,1831-1,"1831-2-5 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104627,66224,Main,,,,,,,,,,,,16606,16,,,"Letters on Demonology and Witchcraft, addressed to J. G. Lockhart, Esq. [With plates designed by George Cruikshank.]",L,10,10,,,"<p>There is also a 12mo edition 1830 part of Murray's 'Family Library' series.</p>",1613482951,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31105,16606,,,1613482951,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73439,16606,8363,Likely,4709,"Letters on Demonology and Witchcraft, addressed to J. G. Lockhart, Esq. [With plates designed by George Cruikshank.]",10,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317761,,English,London,1830,N,0,N,8vo,,,,,1613482951,gmckeever,4709,"Letters on Demonology and Witchcraft",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393198,4709,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3275,132,wigtown_11-29_80_p132,66164,,21,"<p>Tales of a Grandfather 2<sup>d</sup> ser[gutter]</p>",25,9,1830,5,10,1830,"1830-9-25 (Saturday)","1830-10-5 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104516,66164,Main,,,,,,,,,,,,16423,16,,,"Tales of a Grandfather : being stories taken from Scottish History ... 2nd series / Sir Walter Scott.",T,49,17,,,"<p>In fact published Nov 1828.</p>",1613486754,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30424,16423,1,,1613486754,gmckeever,30427,16423,2,,1613486754,gmckeever,30430,16423,3,,1613486754,gmckeever,,,,,,,,,,,,,,,,,,,73622,16423,8507,Certain,1537,"Tales of a Grandfather : being stories taken from Scottish History ... 2nd series / Sir Walter Scott.",49,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879592,,English,"Edinburgh | London | Dublin",1829,N,0,N,12mo,,,,,1613486754,gmckeever,1537,"Tales of a Grandfather [Second Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389910,1537,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3275,132,wigtown_11-29_80_p132,66173,,24,"<p>Tales of a Grandfather <span style=""text-decoration: line-through;"">Vol</span> 3 Ser</p>",9,10,1830,30,10,1830,"1830-10-9 (Saturday)","1830-10-30 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104528,66173,Main,,,,,,,,,,,,16597,16,,,"Tales of a grandfather : being stories taken from Scottish history : humbly inscribed to Hugh Littlejohn, Esq. : in three volumes. [Third series]",T,57,23,,,"<p>In fact published December 1829.</p><p>3 vols in accounts Oct 1830 - possibly this entry in the series?</p>",1676381330,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31054,16597,1,,1676381330,gmckeever,31339,16597,2,,1676381330,gmckeever,32489,16597,3,,1676381330,gmckeever,,,,,,,,,,,,,,,,,,,324582,16597,8504,Certain,1536,"Tales of a grandfather : being stories taken from Scottish history : humbly inscribed to Hugh Littlejohn, Esq. : in three volumes. [Third series]",73,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318062,,English,"Edinburgh | London | Dublin",1830,N,0,N,12mo,,,,,1676381330,gmckeever,1536,"Tales of a Grandfather [Third Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389909,1536,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66299,,20,"<p>Scotts Napoleon  6 vol</p>",31,1,1832,0,0,0,"1832-1-31 (Tuesday)",,5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104798,66299,Main,,,,,,,,,,,,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,29965,16222,1,,1674479120,gmckeever,29968,16222,2,,1674479120,gmckeever,29971,16222,3,,1674479120,gmckeever,29977,16222,4,,1674479120,gmckeever,29980,16222,5,,1674479120,gmckeever,29983,16222,6,,1674479120,gmckeever,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3287,136,wigtown_11-29_84_p136,66350,,12,"<p>Scott Sermons 1vol</p>",21,10,1828,25,10,1828,"1828-10-21 (Tuesday)","1828-10-25 (Saturday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105719,66350,Main,,,,,,,,,,,,16579,16,,,"Religious Discourses. By a Layman.",R,10,10,,,,1610024137,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30937,16579,,,1610024137,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49687,16579,8408,"Very likely",2430,"Religious Discourses. By a Layman.",12,12,R,,http://www.worldcat.org/oclc/1079347999,,English,London,1828,N,0,N,8vo,,,,,1703100283,kbaston,2430,"Religious Discourses, by a Layman",0,N,0,N,,1703100283,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,412936,2430,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3287,136,wigtown_11-29_84_p136,66368,,18,"<p>St Ron<sup>[<span style=""text-decoration: line-through;"">?]</span></sup>an's well  vol 3</p>",17,2,1829,3,3,1829,"1829-2-17 (Tuesday)","1829-3-3 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105752,66368,Main,,,,,,,,,,,,16810,16,,,"St. Ronan's Well. By the author of “Waverley,” etc. [i.e. Sir Walter Scott.]",S,39,14,,,"<p>Accounts for Jan 1824, accessions for 1823.</p>",1613478696,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,32062,16810,3,,1613478696,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73298,16810,8318,"Very likely",1722,"St. Ronan's Well. By the author of “Waverley,” etc. [i.e. Sir Walter Scott.]",74,27,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003223874,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1823.</p>",1696420265,mbranagh,1722,"St Ronan's Well",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390101,1722,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3287,136,wigtown_11-29_84_p136,66338,,8,"<p>Scott's Napoleon Vol. 9</p>",2,8,1828,24,8,1828,"1828-8-2 (Saturday)","1828-8-24 (Sunday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105707,66338,Main,,,,,,,,,,,,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30412,16222,9,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3287,136,wigtown_11-29_84_p136,66371,,19,"<p>Redgauntlet 3 vols</p>",3,3,1829,21,3,1829,"1829-3-3 (Tuesday)","1829-3-21 (Saturday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105746,66371,Main,,,,,,,,,,,,16342,16,,,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",R,57,19,,,"<p>Accounts for Aug 1824, accessions for 1824.</p>",1674480807,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30241,16342,1,,1674480807,gmckeever,30244,16342,2,,1674480807,gmckeever,30247,16342,3,,1674480807,gmckeever,,,,,,,,,,,,,,,,,,,308838,16342,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,410737,2490,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3287,136,wigtown_11-29_84_p136,66320,,2,"<p>Scott's Napoleon Vol- 8<sup>th</sup></p>",10,6,1828,24,6,1828,"1828-6-10 (Tuesday)","1828-6-24 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105689,66320,Main,,,,,,,,,,,,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30409,16222,8,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3287,136,wigtown_11-29_84_p136,66332,,6,"<p>Tales of a Grandfather 2 Vol's</p>",29,7,1828,2,8,1828,"1828-7-29 (Tuesday)","1828-8-2 (Saturday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,429661,66332,Main,,,,,,,,,,,,16219,16,,,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",T,58,25,,,"<p>Accounts for Oct 1827, accessions 1828. First edn actually December 1827. Subsequent edns in 1828.</p>",1674480932,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,29953,16219,1,,1674480932,gmckeever,29956,16219,2,,1674480932,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308844,16219,8501,"Very likely",1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389911,1538,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3287,136,wigtown_11-29_84_p136,66395,,27,"<p>Quintin Durward 3 vols</p>",23,6,1829,14,7,1829,"1829-6-23 (Tuesday)","1829-7-14 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105773,66395,Main,,,,,,,,,,,,16516,16,,,"Quentin Durward / Sir Walter Scott.",Q,99,33,,,"<p>Accounts for July 1822, accessions for 1823 3 vols.</p>",1613659034,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30616,16516,1,,1613659034,gmckeever,30619,16516,2,,1613659034,gmckeever,30622,16516,3,,1613659034,gmckeever,,,,,,,,,,,,,,,,,,,74828,16516,8321,"Very likely",2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3287,136,wigtown_11-29_84_p136,66323,,3,"<p>Chronicles of the Canongate Vol 1-</p>",24,6,1828,1,7,1828,"1828-6-24 (Tuesday)","1828-7-1 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105692,66323,Main,,,,,,,,,,,,16462,16,,,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",C,44,26,,,"<p>Accounts for October 1827.</p>",1674480321,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31402,16462,1,,1674480321,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308832,16462,8384,Certain,8231,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",63,35,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317266,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674480321,gmckeever,8231,"Chronicles of the Canongate [First Series: The Highland Widow, The Two Drovers, The Surgeon's Daughter]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,396829,8231,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3287,136,wigtown_11-29_84_p136,66401,,29,"<p>Anne of Geierstein Vol-1&amp; 2<sup>d</sup></p>",21,7,1829,4,8,1829,"1829-7-21 (Tuesday)","1829-8-4 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105779,66401,Main,,,,,,,,,,,,16420,16,,,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &c. [i.e. Sir Walter Scott.]",A,122,49,,,,1613658310,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30415,16420,1,,1613658310,gmckeever,30418,16420,2,,1613658310,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74783,16420,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,397447,8830,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3287,136,wigtown_11-29_84_p136,66329,,5,"<p>Chronicles of the Canongate Vol 2<sup>d</sup></p>",1,7,1828,29,7,1828,"1828-7-1 (Tuesday)","1828-7-29 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105698,66329,Main,,,,,,,,,,,,16462,16,,,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",C,44,26,,,"<p>Accounts for October 1827.</p>",1674480321,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31405,16462,2,,1674480321,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308832,16462,8384,Certain,8231,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",63,35,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317266,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674480321,gmckeever,8231,"Chronicles of the Canongate [First Series: The Highland Widow, The Two Drovers, The Surgeon's Daughter]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,396829,8231,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3287,136,wigtown_11-29_84_p136,66380,,22,"<p>----------------- vol 3</p>",4,4,1829,15,4,1829,"1829-4-4 (Saturday)","1829-4-15 (Wednesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105758,66380,Main,,,,,,,,,,,,16666,16,,,"Tales of a Grandfather [Unspecified]",T,83,32,,,"<p>Series not specified. Associated with first series in lieu of further information. Borrowings before Nov 1828 (when second series published) associated definitively with the separate holding of the first series.</p>",1662991760,gmckeever,Array,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,247468,16666,Holding,,31300,16666,3,,1662991760,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246940,16666,8501,Speculative,1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389911,1538,Work,
