lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339029,,5,"<p>Jouy's Hermit in Prison. 2 Vol. Bg.6.41.</p>",21,10,1825,27,12,1825,"1825-10-21 (Friday)","1825-12-27 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436235,339029,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58094,28,,,"Hermit in prison: translated from the French [Etienne de Jouy]",H,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522928410004341,,,1703254095,kbaston,Array,"Possible modern shelfmark","NLS: Vts.54.h.38,39",125708,58094,1,,1703254095,kbaston,125711,58094,2,,1703254095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381787,58094,32519,Certain,5950,"The Hermit in Prison, translated from the French.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001169381,,English,London,1823,N,0,N,12mo,"2 vols",,,,1703254095,kbaston,,,,,,,,,,,,,,,,,,,,,,5950,"Hermit in Prison",0,N,0,N,,1703254095,kbaston,14774,,Jouy,"Étienne de",,1764,0,0,N,1846,0,0,N,Male,,1703254095,kbaston,417247,5950,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339098,,28,"<p>Park's Travels 2 Vols Alex II. 3.28.</p>",26,1,1826,31,3,1826,"1826-1-26 (Thursday)","1826-3-31 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436328,339098,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58139,28,,,"Travels in the interior districts of Africa [2 vols, Park]",T,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549799890004341,,,1678115248,kbaston,Array,"Possible modern shelfmark","NLS: E.152.c",125789,58139,1,,1678115248,kbaston,125792,58139,2,,1678115248,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331442,58139,32570,Certain,1166,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797, with an account of a subsequent mission to that country in 1805: to which is added an account of the life of Mr. Park.",16,8,T,,https://www.worldcat.org/title/226062682,,English,London,1816,N,0,N,4to,"2 vols",,,,1678115249,kbaston,,,,,,,,,,,,,,,,,,,,,,1166,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797, with an Account of a Subsequent Mission to that Country in 1805",,N,,N,,1700219832,baitken,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,389529,1166,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339110,,32,"<p>Irving's Tales of a Traveller 2 Vol. Bg.1.38.</p>",22,6,1826,24,7,1826,"1826-6-22 (Thursday)","1826-7-24 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436346,339110,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58145,28,,,"Tales of a traveller [Irving]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499586890004341,,,1703249643,kbaston,Array,"Possible modern shelfmark","NLS: H.S.628-629",125807,58145,1,,1703249643,kbaston,125810,58145,2,,1703249643,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381379,58145,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,,,,,,,,,,,,,,,,,,,,,,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339101,,29,"<p>Don Esteban. 3 Vol.</p>",6,2,1826,17,3,1826,"1826-2-6 (Monday)","1826-3-17 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436331,339101,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49615,28,,,"Don Esteban; or, Memoirs of a Spaniard",D,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522934140004341,,,1688737687,kbaston,Array,"Possible modern shelfmark","NLS: NF.608.b.22",106963,49615,1,,1688737687,kbaston,106966,49615,2,,1688737687,kbaston,106969,49615,3,,1688737687,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356406,49615,25933,Certain,7112,"Don Esteban, or memoirs of a Spaniard, written by himself.",12,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001167002,,English,London,1825,N,0,N,8vo,"3 vols",,,,1688737687,kbaston,,,,,,,,,,,,,,,,,,,,,,7112,"Don Esteban, or Memoirs of a Spaniard, Written by Himself",,N,,N,,1700219855,baitken,12172,,"Llanos Gutiérrez",Valentín,,1795,0,0,N,1885,0,0,N,Male,,1688737687,kbaston,395675,7112,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110651,72,FR263_077,290932,,2,"<p>Spurzheim System 8<sup>vo</sup></p>",6,11,1830,13,11,1830,"1830-11-6 (Saturday)","1830-11-13 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,376303,290932,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49582,28,,,"The physiognomical system of Drs. Gall and Spurzheim.",T,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21496184180004341,,"<p>2nd edn (1st - also 1815 -also available)</p>",1676993922,kbaston,Array,"Possible modern shelfmark","NLS: M.26/2.a",106870,49582,,,1676993922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327776,49582,25915,Certain,3018,"The physiognomical system of Drs. Gall and Spurzheim; founded on anatomical and physiological examination of the nervous system in general, and of the brain in particular and indicating the dispositions and manifestations of the mind ... By J. G. Spurzheim ... With ... plates. ... Second edition ... improved.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003469647,,English,London,1815,N,0,N,8vo,,,,"<p>2nd edn</p>",1676993922,kbaston,,,,,,,,,,,,,,,,,,,,,,3018,"Physiognomical System of Doctors Gall and Spurzheim",0,N,0,N,,1700838300,kbaston,12157,,Gall,"Franz Josef",,1758,0,0,N,1828,0,0,N,Male,,1719229422,jkennard,400759,3018,Work,,12154,,Spurzheim,"Johann Gaspar",,1776,0,0,N,1832,0,0,N,Male,,1719229422,jkennard,400756,3018,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110651,72,FR263_077,290977,,6,"<p>Bucke's Beauties of Nature 4 Vols 8vo</p>",10,11,1831,26,2,1832,"1831-11-10 (Thursday)","1832-2-26 (Sunday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,376351,290977,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49708,28,,,"On the beauties, harmonies and sublimities of nature [Bucke]",O,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527364690004341,,,1649863814,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].2/2.5-8",107149,49708,1,,1649863814,kbaston,107152,49708,2,,1649863814,kbaston,107155,49708,3,,1649863814,kbaston,107158,49708,4,,1649863814,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204859,49708,26020,Certain,3361,"On the beauties, harmonies, and sublimities of nature: with occasional remarks on the laws, customs, manners, and opinions of various nations.",4,1,O,,http://www.worldcat.org/oclc/24896455,,English,London,1821,N,0,N,8vo,"4 vols",,,,1649863814,kbaston,,,,,,,,,,,,,,,,,,,,,,3361,"On the Beauties, Harmonies, and Sublimities of Nature",,N,,N,,1700219841,baitken,12214,,Bucke,Charles,,1781,0,0,N,1846,0,0,N,Male,,1649863814,kbaston,391803,3361,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110651,72,FR263_077,290929,,1,"<p>Combe's Elements of Phrenology 2<sup>nd</sup> Edit</p>",6,11,1830,13,11,1830,"1830-11-6 (Saturday)","1830-11-13 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,376300,290929,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49696,28,,,"Elements of phrenology [Combe]",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431734490004341,,"<p>2nd edn</p>",1677247924,kbaston,Array,"Possible modern shelfmark","NLS: Combe.1.f.5",107131,49696,,,1677247924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329501,49696,26008,Certain,6949,"Elements of Phrenology ... Second edition, improved and enlarged, etc.",2,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000755626,,English,Edinburgh,1825,N,0,N,8vo,,,,"<p>2nd edn</p>",1677247924,kbaston,,,,,,,,,,,,,,,,,,,,,,6949,"Elements of Phrenology",,N,,N,,1700219855,baitken,12208,,Combe,George,,1788,0,0,N,1858,0,0,N,Male,,1677247924,kbaston,395506,6949,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337643,,11,"<p>Plumpture's residence in Ireland AlexII.1.1</p>",7,7,1820,17,11,1820,"1820-7-7 (Friday)","1820-11-17 (Friday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434717,337643,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57836,28,,,"Narrative of a residence in Ireland ... 1814-15 [Plumptre]",N,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494515260004341,,,1678099003,kbaston,Array,"Possible modern shelfmark","NLS: K.157.a ",125003,57836,,,1678099003,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331232,57836,32297,Certain,3817,"Narrative of a Residence in Ireland during the summer of 1814 and that of 1815.",6,6,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002937754,,English,London,1817,N,0,N,4to,,,,,1678099003,kbaston,,,,,,,,,,,,,,,,,,,,,,3817,"Narrative of a Residence in Ireland during the Summer of 1814 and that of 1815",,N,,N,,1700219842,baitken,14702,,Plumptre,Anne,,1760,0,0,N,1818,0,0,N,Female,,1678099003,kbaston,392271,3817,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337646,,12,"<p>Hall's Travels in France Milc.<sup>m</sup> IV.5.15</p>",7,7,1820,17,11,1820,"1820-7-7 (Friday)","1820-11-17 (Friday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434720,337646,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57839,28,,,"Travels in France, in 1818 [Hall]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529301090004341,,,1703251768,kbaston,Array,"Possible modern shelfmark","NLS: K.163.d",125006,57839,,,1703251768,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381565,57839,32300,Certain,1192,"Travels in France, in 1818.",19,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001569602,,English,London,1819,N,0,N,8vo,,,,,1703251769,kbaston,,,,,,,,,,,,,,,,,,,,,,1192,"Travels in France, in 1818",0,N,0,N,,1703251769,kbaston,14705,Colonel,Hall,Francis,,0,0,0,N,0,0,0,N,Male,,1703251769,kbaston,417031,1192,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337628,,6,"<p>Rich's Memoir of Babylon Bh 3.52.</p>",30,3,1820,17,11,1820,"1820-3-30 (Thursday)","1820-11-17 (Friday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434702,337628,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57821,28,,,"Memoir of the ruins of Babylon [Rich]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446381870004341,,,1663943981,kbaston,Array,"Possible modern shelfmark","NLS; E.149.c ",124988,57821,,,1663943981,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251897,57821,32285,Certain,4271,"Memoir on the Ruins of Babylon.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009607477,,English,London,1815,N,0,N,8vo,,,,,1663943982,kbaston,,,,,,,,,,,,,,,,,,,,,,4271,"Memoir on the Ruins of Babylon",,N,,N,,1700219844,baitken,14690,,Rich,"Claudius James",,1787,0,0,N,1821,0,0,N,Male,,1663943982,kbaston,392745,4271,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337658,,16,"<p>Dodwell's Greece 2 vols 4.<sup>to</sup> AlexII.1.</p>",17,4,1821,29,6,1821,"1821-4-17 (Tuesday)","1821-6-29 (Friday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434732,337658,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57848,28,,,"Classical and topographical tour through Greece, during the years 1801, 1805 and 1806 [Dodwell]",C,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536152540004341,,,1677583012,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",125039,57848,1,,1677583012,kbaston,125042,57848,2,,1677583012,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330440,57848,15251,Certain,8195,"A classical and topographical tour through Greece, during the years 1801, 1805, and 1806.",14,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000958887,,English,London,1819,N,0,N,4to,"2 vols",,,,1688394122,mbranagh,,,,,,,,,,,,,,,,,,,,,,8195,"Classical and Topographical Tour through Greece",,N,,N,,1700219860,baitken,8090,,Dodwell,Edward,,1767,0,0,N,1832,0,0,N,Male,,1688394122,mbranagh,396792,8195,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337970,,35,"<p>Merlin Questions de Droit 6 vols 4.<sup>to</sup> [i].1.16.</p>",3,7,1822,9,2,1823,"1822-7-3 (Wednesday)","1823-2-9 (Sunday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435128,337970,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57881,28,,,"Recueil alphabétique des questions de droit qui se présentent le plus fréquemment dans les tribunaux [Merlin]",R,12,2,,,"<p>7 vols 1819-1827</p>",1675859805,kbaston,Array,"Possible modern shelfmark","AL: Law texts from other jurisdictions, Drill Hall FRA/MER",125216,57881,1,,1675859805,kbaston,125219,57881,2,,1675859805,kbaston,125222,57881,3,,1675859805,kbaston,125225,57881,4,,1675859805,kbaston,125228,57881,5,,1675859805,kbaston,125231,57881,6,,1675859805,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322134,57881,32336,Certain,2503,"Recueil alphabétique des questions de droit qui se présentent le plus fréquemment dans les tribunaux.",12,2,R,,http://ark.bnf.fr/ark:/12148/cb30931420h,,French,Paris,1819,N,1827,N,4to,"7 vols",,,,1675859805,kbaston,,,,,,,,,,,,,,,,,,,,,,2503,"Recueil Alphabétique des Questions de Droit qui se Présentent le Plus Fréquemment dans les Tribunaux",,N,,N,,1700219837,baitken,14720,,Merlin,Philippe-Antoine,,1754,0,0,N,1838,0,0,N,Male,,1675859805,kbaston,390908,2503,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337637,,9,"<p>Burckhardt's Travels in Nubia AlexII.1.32</p>",7,7,1820,17,11,1820,"1820-7-7 (Friday)","1820-11-17 (Friday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434711,337637,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57830,28,,,"Travels in Nubia; published by the association for promoting the discovery of the interior parts of Africa [Burckhardt]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518028840004341,,,1675358358,kbaston,Array,"Possible modern shelfmark","NLS: K.180.a",124997,57830,,,1675358358,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318543,57830,32291,Certain,1182,"Travels in Nubia.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000533685,,English,London,1819,N,0,N,4to,,,,,1675358358,kbaston,,,,,,,,,,,,,,,,,,,,,,1182,"Travels in Nubia",,N,,N,,1700219832,baitken,14696,,Burckhardt,"John Lewis",,1784,0,0,N,1817,0,0,N,Male,,1676557069,kbaston,389545,1182,Work,,,,,,,,,,,,,,,,,,,,,,
