lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2323,55v-56r,westerkirk_1_55v-56r,336845,,7,"<p>94 <sup>1</sup>/<sub>2</sub>x</p>",0,2,1821,0,0,0,1821-2,,,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,433754,336845,Main,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16636,12223,1,<p>94</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2323,55v-56r,westerkirk_1_55v-56r,336860,,10,<p>x95/<sub>2</sub></p>,0,4,1821,0,0,0,1821-4,,,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,433769,336860,Main,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16639,12223,2,<p>95</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338573,,19,<p>95x</p>,0,4,1822,0,0,0,1822-4,,,,8690,19,,H,Hope,Thomas,,,85,1818,1822,,,,Male,,"<p>Borrowings recorded from 1818; unclear if this is the same Thomas Hope with borrowings recorded for 1813.</p>",1664285352,adeans,435749,338573,Main,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16639,12223,2,<p>95</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,340235,,202,<p>96x</p>,0,11,1822,0,0,0,1822-11,,,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,437624,340235,Main,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16642,12223,3,<p>96</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339896,,120,<p>95x</p>,0,9,1822,0,0,0,1822-9,,,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,437264,339896,Main,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16639,12223,2,<p>95</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341063,,56,"<p>94 <sup>1</sup>/<sub>2</sub>x</p>",0,7,1822,0,0,0,1822-7,,,,11418,19,,P,Patterson,John,,,40,1819,1822,,,,Male,,,1664826932,adeans,438527,341063,Main,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16636,12223,1,<p>94</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341366,,122,<p>94x</p>,0,9,1822,0,0,0,1822-9,,,,11652,19,,R,Riddell,Francis,,,78,1819,1822,,,,Male,,"<p>Begins borrowing in February 1819, 'by transfer from Wr. [Walter] Martin'.</p>",1664914131,adeans,438833,341366,Main,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16636,12223,1,<p>94</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,340784,,38,"<p>95 <sup>1/2</sup>x</p>",0,12,1822,0,0,0,1822-12,,,,6044,19,,L,Lawson,James,,,117,1816,1822,,,,Male,,,1664743058,adeans,438227,340784,Main,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16639,12223,2,<p>95</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341384,,128,"<p>96 1/2x</p>",0,12,1822,0,0,0,1822-12,,,,11652,19,,R,Riddell,Francis,,,78,1819,1822,,,,Male,,"<p>Begins borrowing in February 1819, 'by transfer from Wr. [Walter] Martin'.</p>",1664914131,adeans,438851,341384,Main,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16642,12223,3,<p>96</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341444,,148,<p>94x</p>,0,2,1822,0,0,0,1822-2,,,,11670,19,,G,Glendinning,James,,,73,1819,1822,,Cassock,,Male,,,1664916215,adeans,438911,341444,Main,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16636,12223,1,<p>94</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341378,,126,<p>95x</p>,0,11,1822,0,0,0,1822-11,,,,11652,19,,R,Riddell,Francis,,,78,1819,1822,,,,Male,,"<p>Begins borrowing in February 1819, 'by transfer from Wr. [Walter] Martin'.</p>",1664914131,adeans,438845,341378,Main,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16639,12223,2,<p>95</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341084,,63,"<p>96 <sup>2</sup>/x</p>",0,5,1822,0,0,0,1822-5,,,,3931,19,,S,Stodart,James,,,101,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in June 1813, but resumes borrowing in late 1815; marked as 'demitted' in January 1818 and resumes borrowing in November of that year.</p>",1664827520,adeans,438548,341084,Main,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16642,12223,3,<p>96</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2341,61v-62r,westerkirk_1_61v-62r,341795,,20,"<p>94 <sup>1</sup>/<sub>2</sub>x</p>",0,11,1822,0,0,0,1822-11,,,,11832,19,,L,Little,David,,,33,1819,1822,,,,Male,,"<p>Begins borrowing 'by transfer from William Askew' in June 1819.</p>",1664999015,adeans,439280,341795,Main,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16636,12223,1,<p>94</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2341,61v-62r,westerkirk_1_61v-62r,341765,,15,<p>94x</p>,0,3,1822,0,0,0,1822-3,,,,11832,19,,L,Little,David,,,33,1819,1822,,,,Male,,"<p>Begins borrowing 'by transfer from William Askew' in June 1819.</p>",1664999015,adeans,439250,341765,Main,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16636,12223,1,<p>94</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343625,,129,<p>95x</p>,0,5,1822,0,0,0,1822-5,,,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,441308,343625,Main,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16639,12223,2,<p>95</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343610,,124,<p>95x</p>,0,2,1822,0,0,0,1822-2,,,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,441293,343610,Main,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16639,12223,2,<p>95</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
