lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361101,,23,"<p>Wallis Opera vol 3 [L] 3.7.</p>",4,9,1822,24,10,1822,"1822-9-4 (Wednesday)","1822-10-24 (Thursday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512931,361101,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62766,28,,,"Opera mathematica [Wallis]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578315770004341,,,1676028750,kbaston,Array,"Possible modern shelfmark","NLS: Cn.1.8-10",138864,62766,3,,1676028750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322635,62766,37074,Certain,3345,"Johannis Wallis S.T.D. Geometriæ Professoris Saviliani, in celeberrima Academia Oxoniensi; Opera mathematica.",1,1,J,R219938,,,"Latin | Greek",Oxford,1693,N,1699,N,folio,"3 vols",,,,1676028750,kbaston,3345,"Opera Mathematica [John Wallis]",0,N,0,N,,1702462471,kbaston,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,408925,3345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361134,,29,"<p>Scaliger de Causis lingua latinæ V.9.24</p>",23,10,1822,10,2,1823,"1822-10-23 (Wednesday)","1823-2-10 (Monday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512964,361134,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62787,28,,,"De causis linguae Latinae lib. XIII [Scaliger]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480593140004341,,,1676030317,kbaston,Array,"Possible modern shelfmark","NLS: K.93.b",138888,62787,,,1676030317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322668,62787,23918,Certain,7706,"J. C. Scaligeri de Causis Linguae Latinae libri tredecim.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003264762,,Latin,Lyon,1540,N,0,N,4to,,,,,1676030317,kbaston,7706,"De Causis Linguae Latinae",0,N,0,N,,1707998282,jkennard,4543,,Scaligero,"Giulio Cesare",,1484,0,0,N,1558,0,0,N,Male,,1707998282,jkennard,425061,7706,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362070,,31,"<p>Chrystomi Opera Omnia tom 1.<sup>st</sup> t.1.1.</p>",20,6,1825,16,1,1826,"1825-6-20 (Monday)","1826-1-16 (Monday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514392,362070,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,29736,28,,B,Blair,,Dr,,29,1823,1829,,,,Male,,,1676374385,kbaston,514395,362070,Other,,,,,,,,,,,,,,63072,28,,,"Sancti patris nostri Joannis Chrysostomi archiepiscopi constantinopolitani Opera omnia quae exstant.",S,9,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21445725080004341,,"<p>13 vols</p>",1676374385,kbaston,Array,"Possible modern shelfmark","NLS: T.1.1",139365,63072,1,,1676374385,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324498,63072,11675,Certain,309,"Του ἐν ἁγιοις πατρος ἡμων Ἰωαννου ... του Χρυσοστομου ... τα εὑρισκομενα παντα. Sancti Patris nostri Joannis Chrysostomi ... opera omnia quæ exstant, vel quæ ejus nomine circumferuntur, ad MSS. ... castigata, aucta: nova interpretatione, ... præfationibus, monitis, notis, variis lectionibus ... et copiosissimis indicibus locupletata. Opera et studio B. de Montfaucon.",31,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001881052,,"Greek | Latin",Paris,1718,N,1738,N,folio,"13 vols",,,,1676374385,kbaston,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362025,,16,"<p>Ovid's Metamorph. by Clarke 39.E.</p>",22,11,1823,5,5,1824,"1823-11-22 (Saturday)","1824-5-5 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514317,362025,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63039,28,,,"P. Ovidii Nasonis Metamorphoseon libri XV. Cum versione Anglica, ... Or, Ovid's Metamorphoses. With an English translation, ... By John Clarke.",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21547303050004341,,,1687530277,kbaston,Array,"Possible modern shelfmark","NLS: NE.733.e.22",139329,63039,,,1687530277,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353883,63039,37284,Certain,85,"P. Ovidii Nasonis Metamorphoseon libri XV. Cum versione Anglica, Ad Verbum, quantum fieri potuit, facta. Or, Ovid’s Metamorphoses. With an English translation, As Literal as possible. Done with the greatest Care, and from the best Editions, for the more Expeditious Attainment of the Sense and Elegancy of this great Poet.",2,2,P,T189890,,,"Latin | English",London,1741,N,0,N,8vo,,,"<p>Clarke, John</p>",,1687530277,kbaston,85,Metamorphoses,0,N,0,N,,1593421693,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,392491,85,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362028,,17,"<p>Hearne journey Milc IV.4.</p>",2,12,1823,5,5,1824,"1823-12-2 (Tuesday)","1824-5-5 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514320,362028,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48032,28,,,"A journey from Prince of Wales's fort in Hudson's Bay, to the northern ocean [Hearne]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484240840004341,,,1677167036,kbaston,Array,"Possible modern shelfmark","NLS: K.188.a.",103592,48032,,,1677167036,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329003,48032,24923,Certain,4934,"A journey from Prince of Wales’s fort in Hudson’s Bay, to the northern ocean. Undertaken by order of the Hudson’s Bay Company, for the discovery of copper mines, a north west passage, &amp;c. in the years 1769, 1770, 1771, &amp; 1772.",24,23,A,T146967,,,English,London,1795,N,0,N,4to,,,,,1705412366,mbranagh,4934,"Journey from Prince of Wales’s Fort in Hudson’s Bay, to the Northern Ocean",0,N,0,N,,1705412366,mbranagh,11696,,Hearne,Samuel,,1745,0,0,N,1792,0,0,N,Male,,1705412366,mbranagh,417778,4934,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362031,,18,"<p>Narbourghs Voyages 12<sup>mo</sup> &amp; 8.3. D<sup>r</sup> Richardson</p>",2,12,1823,5,5,1824,"1823-12-2 (Tuesday)","1824-5-5 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514323,362031,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,29742,28,,R,Richardson,,Dr,,1,1823,1823,,,,Male,,,1676295691,kbaston,514326,362031,Other,,,,,,,,,,,,,,63042,28,,,"An account of several late voyages & discoveries to the south and north [Narbrough]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516882370004341,,,1676295691,kbaston,Array,"Possible modern shelfmark","NLS: K.152.e",139332,63042,,,1676295691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323919,63042,37287,Certain,14731,"An account of several late voyages &amp; discoveries to the south and north. Towards the Streights of Magellan, the South Seas, the vast tracts of land beyond Hollandia Nova, &amp;c. Also towards Nova Zembla, Greenland or Spitsberg, Groynland or Engrondland, &amp;c. By Sir John Narborough, Captain Jasmen Tasman, Captain John Wood, and Frederick Marten of Hamburgh. To which are annexed a large introduction and supplement, giving an account of other navigations to those regions of the globe. The whole illustrated with charts and figures.",1,1,A,R18669,,,English,London,1694,N,0,N,8vo,,,,,1676295691,kbaston,14731,"Account of Several Late Voyages and Discoveries to the South and North",,,,,,1701961397,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362052,,25,"<p>Gregorius Naz. Vol 1.<sup>st</sup> gg.1.1</p>",1,12,1824,2,2,1825,"1824-12-1 (Wednesday)","1825-2-2 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,561871,362052,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63057,28,,," Sancti Gregorii Nazianzeni, cognomento theologi, opera.",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490263330004341,,,1701362642,kbaston,Array,"Possible modern shelfmark","NLS: T.4.8",139347,63057,1,,1701362642,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370039,63057,37299,Certain,14410,"Sancti Gregorii Nazianzeni ... opera. Nunc primum Græce et Latine conjunctim edita ... J. Billius Prunæus contulit, emendavit, interpretatus est, una cum Nicetæ Serronii, Pselli, Nonii, et Eliæ Cretensis commentariis. Aucta est hæc editio aliquam multis ejusdem Gregorii Epistolis ... ex interpretatione F. Morelli.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001505458,,"Greek | Latin",Paris,1609,N,1611,N,folio,,,,,1701362642,kbaston,14410,"Works of St Gregory of Nazianzus",,,,,,1701961393,baitken,19240,Saint,Gregory,,"of Nazianzus",0,0,0,N,0,0,0,N,Male,,1701362642,kbaston,406210,14410,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,361980,,1,"<p>Campbell Lexiphanes Aow.5.33.</p>",22,2,1823,12,2,1824,"1823-2-22 (Saturday)","1824-2-12 (Thursday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514242,361980,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31413,28,,,"Lexiphanes, a dialogue [Campbell]",L,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516304390004341,,,1676286128,kbaston,Array,"Possible modern shelfmark","NLS: K.147.f.",65220,31413,,,1676286128,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323853,31413,5228,Certain,4618,"Lexiphanes, a dialogue. Imitated from Lucian, and suited to the present times. Being an attempt to restore the English tongue to its ancient purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",10,10,L,T94504,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1676286128,kbaston,4618,"Lexiphanes, a Dialogye",,N,,N,,1700219845,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,393105,4618,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362043,,22,"<p>Thomassinus &amp;c Beneficiis 3 vols folio F.2.2.</p>",30,5,1824,2,2,1825,"1824-5-30 (Sunday)","1825-2-2 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514347,362043,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63030,28,,,"Vetus et nova Ecclesiae disciplina circa beneficia et beneficiarios [Thomassin]",V,15,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521781070004341,,,1676373816,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.82.2",139317,63030,1,,1676373816,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324474,63030,37275,Certain,14557,"Vetus et nova Ecclesiae disciplina circa beneficia et beneficiarios... Editio latina prima post duas gallicanas, authore et interprete Ludovico Thomassino.",15,7,V,,http://ark.bnf.fr/ark:/12148/cb31462810f,,Latin,Paris,1688,N,0,N,folio,"3 vols",,,,1676373816,kbaston,14557,"Vetus et Nova Ecclesiae Disciplina circa Beneficia et Beneficiarios",,,,,,1701961395,baitken,652,,Thomassin,Louis,"Prêtre de l'Oratoire",1619,0,0,N,1695,0,0,N,Male,,1676373816,kbaston,406342,14557,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362001,,8,"<p>Lactantius ?? Bipontin<sup> 2 vols</sup> DavII.4.</p>",22,4,1823,7,10,1823,"1823-4-22 (Tuesday)","1823-10-7 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514269,362001,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63021,28,,,"Opera [Lactantius]",O,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583010470004341,,<p>Biponti</p>,1676288152,kbaston,Array,"Possible modern shelfmark","NLS: DD.5/2.4-5",139293,63021,1,,1676288152,kbaston,139296,63021,2,,1676288152,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,323877,63021,37269,Certain,371,"L. Cœlii sive Caecilii Lactantii Firmiani opera omnia quæ exstant, etc.",3,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047588,,Latin,Strasbourg,1786,N,0,N,8vo,"2 vols",,,"<p>Bipont edn</p>",1686925238,kbaston,371,"Works of Lactantius",,N,,N,,1700219829,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,388697,371,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362073,,32,"<p>Wolfii Lectiones 2 vols folio. gg.1.5.</p>",20,6,1825,16,1,1826,"1825-6-20 (Monday)","1826-1-16 (Monday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514398,362073,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,29736,28,,B,Blair,,Dr,,29,1823,1829,,,,Male,,,1676374385,kbaston,514401,362073,Other,,,,,,,,,,,,,,63033,28,,,"Johan Wolfij ... Lectionum Memorabilium et Reconditarum Centenarij XVI., etc.",J,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500600000004341,,"<p>3 vols in 2</p>",1676371564,kbaston,Array,"Possible modern shelfmark","NLS: E.163.b.10-11",139320,63033,1,,1676371564,kbaston,139323,63033,2,,1676371564,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,324357,63033,37278,Certain,11362,"J. Wolfii Lectionum Memorabilium et reconditarum Centenarii XVI., etc.",14,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003964971,,Latin,Lauingen,1600,N,1608,N,folio,"2 vols",,,,1676371565,kbaston,11362,"Lectionum Memorabilium et Reconditarum Centenarii XVI",,,,,,1701961362,baitken,16812,,Wolf,Johann,,1537,0,0,N,1600,0,0,N,Male,,1676371565,kbaston,403279,11362,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
