lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82064,41,FR262a-16_089,203231,,10,"<p>State Trials vol 8<sup>th</sup></p>",28,12,1789,28,1,1790,"1789-12-28 (Monday)","1790-1-28 (Thursday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,284462,203231,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,31092,28,,"Compleat collection of state-tryals.","Collection of state-trials, and proceedings, upon high treason, and other crimes and misdemeanours, from the reign of Queen Anne, to the present time.",C,43,29,,,"<p>Vols 1-2 = vols 9-10</p>",1687965688,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection 3 D/H",76328,31092,8,,1687965688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354501,31092,19515,Certain,9795,"A collection of state-trials, and proceedings, upon high-treason, and other crimes and misdemeanours, from the reign of Queen Anne, to the present time. Volume IX [-X].",43,29,A,T148948,,,English,London,1766,N,0,N,folio,,,,,1687965688,kbaston,,,,,,,,,,,,,,,,,,,,,,9795,"Collection of State-Trials, and Proceedings, upon High-Treason, and other Crimes and Misdemeanours, from the Reign of Queen Anne, to the Present Time. Volume IX [-X].",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82067,42,FR262a-16_091,203237,,2,"<p>Collins Precedents fol</p>",30,12,1789,30,1,1790,"1789-12-30 (Wednesday)","1790-1-30 (Saturday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,284468,203237,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34787,28,,,"Proceedings, precedents, and arguments, on claims and controversies, concerning baronies by writ, and other honours [Collins]",P,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435596440004341,,,1652095336,kbaston,Array,"Possible modern shelfmark","NLS: A.35.a.1",76334,34787,,,1652095336,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209107,34787,21476,Certain,2639,"Proceedings, precedents, and arguments, on claims and controversies, concerning baronies by writ, and other honours.",4,4,P,T139237,,,English,London,1734,N,0,N,folio,,,,,1652095336,kbaston,,,,,,,,,,,,,,,,,,,,,,2639,"Proceedings, Precedents, and Arguments, on Claims and Controversies, concerning Baronies by Writ, and other Honours",,N,,N,,1700219838,baitken,1879,,Collins,Arthur,,1682,0,0,Y,1760,0,0,N,Male,,1702467853,kbaston,391048,2639,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82067,42,FR262a-16_091,203240,,3,"<p>Shakespeares poems 12o</p>",30,12,1789,30,1,1790,"1789-12-30 (Wednesday)","1790-1-30 (Saturday)",,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,284471,203240,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34790,28,,,"Poems on several occasions. By Shakespeare.",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535704380004341,,,1659951958,kbaston,Array,"Possible modern shelfmark","NLS: X.172.g",76337,34790,,,1659951958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232735,34790,21479,Certain,2903,"Poems on several occasions.",2,2,P,T138087,,,English,"London | [i.e. Edinburgh?]",1760,Y,0,N,12mo,,,,,1659951958,kbaston,,,,,,,,,,,,,,,,,,,,,,2903,"Poems on Several Occasions [William Shakespeare]",,N,,N,,1700219839,baitken,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,391321,2903,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82067,42,FR262a-16_091,203234,,1,"<p>Skinners Reports fol</p>",30,12,1789,30,1,1790,"1789-12-30 (Wednesday)","1790-1-30 (Saturday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,284465,203234,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34784,28,,,"Reports of cases adjudged in the Court of King’s Bench, from the thirty-third year of King Charles the Second, to the ninth year of King William the Third [Skinner]",R,4,4,,,,1660316480,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.2]",76331,34784,,,1660316480,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,235390,34784,21473,Certain,8372,"Reports of cases adjudged in the Court of King’s Bench, from the thirty-third year of King Charles the Second, to the ninth year of King William the Third.",4,4,R,T97371,,,English,London,1728,N,0,N,folio,,"<p><a><span id=""mtch"" class=""match"">Skinner</span>, Robert, 1654 or 1655-1698</a></p>",,,1660316480,kbaston,,,,,,,,,,,,,,,,,,,,,,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82070,43,FR262a-16_093,203243,,1,"<p>Vizirs 3 vol. 12<sup>o</sup></p>",30,12,1789,30,1,1790,"1789-12-30 (Wednesday)","1790-1-30 (Saturday)",,,5074,28,,H,Honyman,William,Mr,"Lord Armadale",3,1789,1791,,,,Male,,"<p>Sheriff of Lanarkshire 1786; Lord Armadale 1797</p><p>Baronet 1804</p>",1648227658,kbaston,284474,203243,Main,"Admission date",1777,"Life dates",1756-1825,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,34793,28,,,"The vizirs: or, the enchanted labyrinth: An oriental tale [Fauques]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446693110004341,,,1643109127,kbaston,Array,"Possible modern shelfmark",Vts.120.a.4,76340,34793,1,,1643109127,kbaston,76343,34793,2,,1643109127,kbaston,76346,34793,3,,1643109127,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183410,34793,16548,Certain,662,"The Vizirs, or, The enchanted labyrinth: an oriental tale / by Mad[ame]e Fauques de Vaucluse.",21,7,T,T71893,,,English,London,1774,N,0,N,12mo,,,,,1662663891,gmckeever,,,,,,,,,,,,,,,,,,,,,,662,"Vizirs, or, The Enchanted Labyrinth: An Oriental Tale",,N,,N,,1700219830,baitken,8655,"Dame de",Fauques,"Marianne-Agnès Pillement",,1720,0,0,Y,1777,0,0,Y,Female,,1662663891,gmckeever,389010,662,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82070,43,FR262a-16_093,203246,,2,"<p>Child of Nature by Helvetius 2 vol</p>",30,12,1789,30,1,1790,"1789-12-30 (Wednesday)","1790-1-30 (Saturday)",,,5074,28,,H,Honyman,William,Mr,"Lord Armadale",3,1789,1791,,,,Male,,"<p>Sheriff of Lanarkshire 1786; Lord Armadale 1797</p><p>Baronet 1804</p>",1648227658,kbaston,284477,203246,Main,"Admission date",1777,"Life dates",1756-1825,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,33500,28,,,"The child of nature, improved by chance. A philosophical novel.",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528321400004341,,,1645720947,kbaston,Array,"Possible modern shelfmark","NLS: Vts.46a.9",73466,33500,1,,1645720947,kbaston,73469,33500,2,,1645720947,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,193178,33500,11465,Certain,9835,"The child of nature, improved by chance. A philosophical novel. By Mr. Helvetius. In two volumes. ...",24,12,T,T100245,,,English,London,1774,N,0,N,12mo,"2 vols",,,"<p>In fact probably not by Helvetius.</p>",1702634660,kbaston,,,,,,,,,,,,,,,,,,,,,,9835,"Child of Nature, Improved by Chance. A Philosophical Novel",0,N,0,N,,1702634660,kbaston,1836,,Helvetius,,,1715,1,26,N,1771,12,26,N,Male,"<p>Claude-Adrien Schweitzer; latinised as Helvétius</p>",1703093183,kbaston,410803,9835,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82076,45,FR262a-16_097,203258,,1,"<p>Ferguson's Astronomy in 4</p>",12,1,1790,12,2,1790,"1790-1-12 (Tuesday)","1790-2-12 (Friday)","Fine pledged in case of late return","one pound sterl.",13905,28,,S,Scott,"George Robertson",Mr,"of Benholm",31,1788,1799,,,,Male,,"<p>George Robertson married Isabella Scott of Benholm in 1788 and assumed the name of Scott. (Fac. Minutes)</p>",1704976349,kbaston,284492,203258,Main,"Admission date",1786,"Life dates","d. 1835",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30591,28,,,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics [Ferguson]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537590890004341,,,1659971026,kbaston,Array,"Possible modern shelfmark","NLS: Cm.4/29",63486,30591,,,1659971026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233038,30591,18255,Certain,8629,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics. By James Ferguson ",24,24,A,T18586,,,English,London,1756,N,0,N,4to,,,,,1665581209,adeans,,,,,,,,,,,,,,,,,,,,,,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82079,46,FR262a-16_099,203270,,2,"<p>Scotts History of Scotland fol</p>",14,1,1790,14,2,1790,"1790-1-14 (Thursday)","1790-2-14 (Sunday)",,,14241,28,,M,Maitland,"John Bushby",Mr,"of Eccles",16,1788,1800,,,,Male,,"<p>Sheriff of Wigton 1794-1818; MP for Camelford 1818-1820</p>",1659693942,kbaston,284504,203270,Main,"Admission date",1788,"Life dates","d. 1822",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,33035,28,,,"The history of Scotland. Containing all the historical transactions of that nation, from the year of the world 3619. to the year of Christ 1726 [Scott]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572484330004341,,,1659706678,kbaston,Array,"Possible modern shelfmark","NLS: R.287.C",72527,33035,,,1659706678,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232312,33035,20204,Certain,5501,"The history of Scotland. Containing all the historical transactions of that nation, from the year of the world 3619. to the year of Christ 1726.",4,4,T,T84143,,,English,Westminster,1727,N,0,N,folio,,,,,1659706678,kbaston,,,,,,,,,,,,,,,,,,,,,,5501,"History of Scotland [David Scott]",,N,,N,,1700219849,baitken,9962,,Scott,David,,1675,0,0,N,1742,0,0,N,Male,,1659706678,kbaston,394012,5501,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82082,47,FR262a-16_101,203273,,1,"<p>Description of England tom 7.</p>",14,1,1790,14,2,1790,"1790-1-14 (Thursday)","1790-2-14 (Sunday)",,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,284507,203273,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34655,28,,,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals.",A,25,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488489880004341,,"<p>10 vols</p>",1646822018,kbaston,Array,"Possible modern shelfmark","NLS: A.43.f.",76376,34655,7,,1646822018,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195965,34655,23318,Certain,9728,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals.",39,9,A,T63423,,,English,London,1769,N,1770,N,12mo,,,,,1646822018,kbaston,,,,,,,,,,,,,,,,,,,,,,9728,"Description of England and Wales",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82082,47,FR262a-16_101,203276,,2,"<p>Hookes roman History vol. 1  4<sup>to</sup></p>",14,1,1790,14,2,1790,"1790-1-14 (Thursday)","1790-2-14 (Sunday)",,,17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,284510,203276,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34805,28,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol.I. [Hooke]",T,18,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526294190004341,,,1661954970,kbaston,Array,"Possible modern shelfmark","NLS: E.64.C.7",76379,34805,1,,1661954970,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241219,34805,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,,,,,,,,,,,,,,,,,,,,,,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82085,48,FR262a-16_103,203279,,1,"<p>Millars Gardeners Dictionary fol</p>",14,1,1790,14,2,1790,"1790-1-14 (Thursday)","1790-2-14 (Sunday)",,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,284513,203279,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34808,28,,,"The gardeners dictionary [Miller]",T,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483254550004341,,,1652172518,kbaston,Array,"Possible modern shelfmark","NLS: Ao.4.5",76382,34808,1,,1652172518,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209275,34808,4444,Certain,12,"The Gardeners Dictionary: Containing the Methods of Cultivating and Improving The Kitchen, Fruit and Flower Garden, As Also, The Physick Garden, Wilderness, Conservatory, and Vineyard; According to the Practice of the Most Experienc’d Gardeners of the Present Age. Interspers’d with The History of the Plants, the Characters of each Genus, and the Names of all the particular Species, in Latin and English; and an Explanation of all the Terms used in Botany and Gardening. Together with Accounts of the Nature and Use of Barometers, Thermometers, and Hygrometers, proper for Gardeners; And of the Origin, Causes, and Nature of Meteors, and the particular Influences of Air, Earth, Fire and Water upon Vegetation, according to the best Natural Philosophers. Adorn’d with copper plates. By Philip Miller, Gardener to the Worshipful Company of Apothecaries, at their Botanick Garden at Chelsea, and F. R. S.",43,24,T,N18273,,,English,London,1733,N,0,N,folio,,,,"<p>2nd edn</p>",1703152984,kbaston,,,,,,,,,,,,,,,,,,,,,,12,"Gardeners Dictionary",1731,N,0,N,,1703155280,kbaston,655,,Miller,Philip,,1691,0,0,N,1771,0,0,N,Male,,1703155280,kbaston,413968,12,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82085,48,FR262a-16_103,203285,,3,"<p>Annual Register tom 1.2.3.4.5.6.7.8.11.13.14.16.17.18.19.20.21.22.23</p>",14,1,1790,14,2,1790,"1790-1-14 (Thursday)","1790-2-14 (Sunday)",,,14202,28,,W,Wemyss,"Otto Herman",Mr,,23,1788,1819,,,,Male,,"<p>son of W. Wemyss, WS</p><p>Sheriff-Substitute of Selkirk, 1832; Member of the 'Itch Club'</p>",1705235818,kbaston,284519,203285,Main,"Admission date",1785,"Life dates","d. 1835",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,74492,30489,1,,1688725458,kbaston,74495,30489,2,,1688725458,kbaston,74498,30489,3,,1688725458,kbaston,74501,30489,4,,1688725458,kbaston,74504,30489,5,,1688725458,kbaston,74507,30489,6,,1688725458,kbaston,74510,30489,7,,1688725458,kbaston,74513,30489,8,,1688725458,kbaston,76391,30489,11,,1688725458,kbaston,75233,30489,13,,1688725458,kbaston,75236,30489,14,,1688725458,kbaston,75239,30489,16,,1688725458,kbaston,75242,30489,17,,1688725458,kbaston,75245,30489,18,,1688725458,kbaston,75248,30489,19,,1688725458,kbaston,76394,30489,20,,1688725458,kbaston,76397,30489,21,,1688725458,kbaston,76400,30489,22,,1688725458,kbaston,76403,30489,23,,1688725458,kbaston,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
