lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49474,prof-1438,1,"<p>Teatro del Goldoni Vol. 1.2.3.4.</p>",6,4,1768,13,5,1768,"1768-4-6 (Wednesday)","1768-5-13 (Friday)","Original Borrowed Date","6 Apr 1768","Original Returned Date","13 May 1768",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95560,49474,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13530,6,,,"Le commedie del signor  ... Carlo Goldoni.",L,23,6,https://eleanor.lib.gla.ac.uk/record=b1567742,,,1702463854,kbaston,Array,Press,N,Shelf,12,Number,17,"Possible modern shelfmark","Sp Coll Bh1-h.13-25","Original Author","Goldoni, Carlo, 1707-1793.",20166,13530,1,,1702463854,kbaston,27433,13530,2,,1702463854,kbaston,27436,13530,3,,1702463854,kbaston,27439,13530,4,,1702463854,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373294,13530,7288,Certain,3537,"Nuovo Teatro Comico. A norma dell'edizione di Venezia.",23,6,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001452890,,Italian,Bologna,1757,N,1764,N,12mo,,,,,1702463854,kbaston,3537,"Nuovo Teatro Comico",0,N,0,N,,1702463854,kbaston,4297,,Goldoni,Carlo,,1707,0,0,N,1793,0,0,N,Male,,1703082623,kbaston,409075,3537,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49484,prof-1448,11,"<p>Burrowes Reports folio</p>",17,11,1769,4,12,1769,"1769-11-17 (Friday)","1769-12-4 (Monday)","Original Borrowed Date","17 Nov 1769","Original Returned Date","4 Dec 1769",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95578,49484,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13535,6,,,"Reports of cases adjudged in the Court of King's Bench since the death of  Lord Raymond.",R,23,5,https://eleanor.lib.gla.ac.uk/record=b1612949,,,1702394361,kbaston,Array,Press,Q,Shelf,6,Number,15,"Possible modern shelfmark","Sp Coll Bk1-d.7-11","Original Author","Burrow, James, Sir.",20171,13535,1,,1702394361,kbaston,27076,13535,2,,1702394361,kbaston,27079,13535,3,,1702394361,kbaston,27082,13535,4,,1702394361,kbaston,27085,13535,5,,1702394361,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372721,13535,4961,Certain,2361,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond; in four parts, Distributed according to the Times of his four Successors, Lord Hardwicke, Sir William Lee, Sir Dudley Ryder, and Lord Mansfield. ",75,28,R,T97747,,,English,London,1766,N,1780,N,folio,,,,,1702394361,kbaston,2361,"Reports of Cases Adjudged in the Court of King’s Bench, since the Death of Lord Raymond",0,N,0,N,,1702394361,kbaston,3022,,Burrow,James,,1701,0,0,N,1782,0,0,N,Male,,1702394361,kbaston,408481,2361,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49489,prof-1453,16,"Clarkes Letters 4<sup>to</sup>",3,1,1770,3,5,1770,"1770-1-3 (Wednesday)","1770-5-3 (Thursday)","Original Borrowed Date","3 Jan 1770","Original Returned Date","3 May 1770",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64072,49489,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13537,6,,,"Letters concerning the Spanish nation: written at Madrid during the years  1760 and 1761.",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1640846,,,1702302306,kbaston,Array,Press,AB,Shelf,8,Number,4,"Possible modern shelfmark","Sp Coll Bn3-f.2  ","Original Author","Clarke, Edward, 1730-1786.",20173,13537,,,1702302306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371740,13537,12719,Certain,4767,"Letters concerning the Spanish nation: Written at Madrid during the Years 1760 and 1761. By the Rev. Edward Clarke, M.A. Fellow of St. John's College, Cambridge, and Rector of Pepperharrowe, in the County of Surrey.",10,10,L,T144839,,,English,London,1763,N,0,N,4to,,,,,1702302306,kbaston,4767,"Letters Concerning the Spanish Nation",0,N,0,N,,1702302306,kbaston,592,,Clarke,Edward,,1730,0,0,N,1786,0,0,N,Male,,1702302306,kbaston,407536,4767,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49486,prof-1450,13,"<p>Buffon hist. Naturell vol 8</p>",22,11,1769,10,3,1770,"1769-11-22 (Wednesday)","1770-3-10 (Saturday)","Original Borrowed Date","22 Nov 1769","Original Returned Date","10 Mar 1770",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95581,49486,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",24004,13457,8,,1702475850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49482,prof-1446,9,"The Confessional 8<sup>vo</sup>",8,11,1769,17,11,1769,"1769-11-8 (Wednesday)","1769-11-17 (Friday)","Original Borrowed Date","8 Nov 1769","Original Returned Date","17 Nov 1769",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64065,49482,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13534,6,,,"Confessional: or, a full  and free inquiry into the right utility, edification,  and success, of establishing systematical confessions of faith and doctrine  in Protestant churches",C,4,4,https://eleanor.lib.gla.ac.uk/record=b1598248,,,1601369938,kbaston,Array,Press,AT,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bm1-h.17","Original Author","Blackburne, Francis, 1705-1787.",20170,13534,,,1601369938,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23329,13534,976,Certain,7906,"The confessional: or, a full and free inquiry into the right, utility, edification, and success, of establishing systematical confessions of faith and doctrine in protestant churches.",8,8,T,T67379,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1601369938,kbaston,7906,"Confessional: or, A Full and Free Inquiry into ... Establishing Systematical Confessions of Faith and Doctrine in Protestant Churches",0,N,0,N,,1703086633,kbaston,682,,Blackburn,Francis,,1705,0,0,N,1787,0,0,N,Male,,1703086633,kbaston,412120,7906,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49479,prof-1443,6,"Statuta Acad. Bonon.",2,11,1769,10,1,1770,"1769-11-2 (Thursday)","1770-1-10 (Wednesday)","Original Borrowed Date","2 Nov 1769","Original Returned Date","10 Jan 1770",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64062,49479,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13092,6,,,"Statuta et priviligea Universitatas Bononiensis.",S,6,6,,,"<p>Arthur (1791): Statuta et priviligea Universitatas Bononiensis, fol. Bologna, 1561.</p>",1701951168,kbaston,Array,Press,R,Shelf,7,Number,3,,,,,19728,13092,,,1701951168,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49481,prof-1445,8,"<p>Woods Body of Conveyancing 3 Vols</p>",4,11,1769,16,1,1770,"1769-11-4 (Saturday)","1770-1-16 (Tuesday)","Original Borrowed Date","4 Nov 1769","Original Returned Date","16 Jan 1770",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95572,49481,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13533,6,,,"Compleat body of conveyancing, in theory and practice.",C,12,4,https://eleanor.lib.gla.ac.uk/record=b1645031,,,1605869367,kbaston,Array,Press,AA,Shelf,6,Number,15,"Possible modern shelfmark","Sp Coll Bk10-c.12-14","Original Author","Wood, Edward.",20169,13533,1,,1605869367,kbaston,25828,13533,2,,1605869367,kbaston,25831,13533,3,,1605869367,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39316,13533,4960,Certain,7979,"A compleat body of conveyancing, in theory and practice.",12,4,A,T112783,,,English,London,1749,N,0,N,folio,,,,,1605869368,kbaston,7979,"Compleat Body of Conveyancing",,N,,N,,1700219859,baitken,3021,,Wood,Edward,,0,0,0,N,0,0,0,N,Male,,1658832446,kbaston,396569,7979,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49476,prof-1440,3,"Pamphlets year 1745",16,11,1768,21,12,1768,"1768-11-16 (Wednesday)","1768-12-21 (Wednesday)","Original Borrowed Date","16 Nov 1768","Original Returned Date","21 Dec 1768",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64059,49476,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13531,6,,,"Plain narrative or journal of the  late Rebellion, begun in 1745.",P,7,7,http://eleanor.lib.gla.ac.uk/record=b1645812,,"<p>6 items bound together</p>",1701965576,kbaston,Array,Press,AE,Shelf,9,Number,8,"Possible modern shelfmark","Sp Coll Bk10-h.25  ","Original Author","Hughes, Michael, active 1746.",20167,13531,,,1701965576,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371326,13531,788,Certain,2987,"A plain narrative or journal of the late rebellion, begun in 1745: describing its progress in Scotland, and England, till the full and glorious Defeat at Culloden. Dedicated to the Lord-Mayor, Aldermen, and Citizens of London.",23,23,A,T45736,,,English,London,1746,N,0,N,8vo,,,,,1701965576,kbaston,2987,"Plain Narrative or Journal of the Late Rebellion, begun in 1745",0,N,0,N,,1701965576,kbaston,555,,Hughes,Michael,Volunteer,0,0,0,N,0,0,0,N,Male,"<p>active 1746</p>",1701965576,kbaston,407116,2987,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49475,prof-1439,2,"Woods Historia Oxon",19,4,1768,19,5,1768,"1768-4-19 (Tuesday)","1768-5-19 (Thursday)","Original Borrowed Date","19 Apr 1768","Original Returned Date","19 May 1768",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64058,49475,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12948,6,,,"Historia et antiquitates Universitatis Oxoniensis duobus voluminibus comprehensae",H,3,3,https://eleanor.lib.gla.ac.uk/record=b2247698,,,1600868477,kbaston,Array,Press,S,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bi6-a.11  ","Original Author","Wood, Anthony à, 1632-1695.",19584,12948,,,1600868477,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22102,12948,3004,Certain,5637,"Historia et antiquitates Universitatis Oxoniensis duobus voluminibus compreheniæ",4,4,H,R2393,,,Latin,Oxford,1674,N,0,N,folio,,,,,1631285183,kbaston,5637,"History and Antiquities of the University of Oxford",,N,,N,,1700219850,baitken,1953,,Wood,"Anthony à",,1632,0,0,N,1695,0,0,N,Male,,1703076559,kbaston,394150,5637,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49492,prof-1456,19,"<p>Memoirs De L'Acad V 24</p>",22,1,1770,5,2,1770,"1770-1-22 (Monday)","1770-2-5 (Monday)","Original Borrowed Date","22 Jan 1770","Original Returned Date","5 Feb 1770",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95596,49492,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",29482,12851,24,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2626,19v,MS-LIB-4-040,49496,prof-1460,2,"Clarkes Letters 4<sup>to</sup>",3,5,1770,27,6,1770,"1770-5-3 (Thursday)","1770-6-27 (Wednesday)","Original Borrowed Date","3 May 1770","Original Returned Date","27 Jun 1770",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64079,49496,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13537,6,,,"Letters concerning the Spanish nation: written at Madrid during the years  1760 and 1761.",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1640846,,,1702302306,kbaston,Array,Press,AB,Shelf,8,Number,4,"Possible modern shelfmark","Sp Coll Bn3-f.2  ","Original Author","Clarke, Edward, 1730-1786.",20173,13537,,,1702302306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371740,13537,12719,Certain,4767,"Letters concerning the Spanish nation: Written at Madrid during the Years 1760 and 1761. By the Rev. Edward Clarke, M.A. Fellow of St. John's College, Cambridge, and Rector of Pepperharrowe, in the County of Surrey.",10,10,L,T144839,,,English,London,1763,N,0,N,4to,,,,,1702302306,kbaston,4767,"Letters Concerning the Spanish Nation",0,N,0,N,,1702302306,kbaston,592,,Clarke,Edward,,1730,0,0,N,1786,0,0,N,Male,,1702302306,kbaston,407536,4767,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2626,19v,MS-LIB-4-040,49495,prof-1459,1,"<p>Buffon hist. Natur 9.10.11.12.13</p>",3,5,1770,27,6,1770,"1770-5-3 (Thursday)","1770-6-27 (Wednesday)","Original Borrowed Date","3 May 1770","Original Returned Date","27 Jun 1770",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95605,49495,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",24007,13457,9,,1702475850,kbaston,24010,13457,10,,1702475850,kbaston,29461,13457,11,,1702475850,kbaston,29485,13457,12,,1702475850,kbaston,29488,13457,13,,1702475850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
