lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,54,30v,MS-LIB-2-060,736,738,7,"<p>Popes Iliad vol. 1<sup>st</sup></p>",20,1,1759,7,2,1759,"1759-1-20 (Saturday)","1759-2-7 (Wednesday)","Original Borrowed Date","20 Jan 1759","Original Returned Date","7 Feb 1759","Professor 1","Robert Simson",,,,,79,6,79,M,McAlpine,Walter,,,20,1758,1779,<p>Student</p>,,,Male,,,1702373652,kbaston,50254,736,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","Walter McAlpine",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226,6,,,"Iliad of Homer",I,20,11,https://eleanor.lib.gla.ac.uk/record=b1625372,,,1702394396,kbaston,Array,Press,L,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk3-c.7-12","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,226,226,1,,1702394396,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372724,226,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,109,5r,MS-LIB-3-011,1404,1404,2,"<p>Pope's Homer's Iliad vol 1<sup>st</sup></p>",22,10,1760,7,11,1760,"1760-10-22 (Wednesday)","1760-11-7 (Friday)","Original Borrowed Date","22 Oct 1760","Original Returned Date","7 Nov 1760","Professor 1","William Leechman","Professor 2","Joseph Black","Professor 3","James Clow",199,6,199,K,Kirby,Timothy,,,17,1760,1767,<p>Student</p>,,,Male,,,1613059469,kbaston,2428,1404,Main,Class,"Moral Philosophy, Logic, Natural Philosophy, Medicine, Anatomy","Original Full Name","Timothy Kirby",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226,6,,,"Iliad of Homer",I,20,11,https://eleanor.lib.gla.ac.uk/record=b1625372,,,1702394396,kbaston,Array,Press,L,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk3-c.7-12","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,226,226,1,,1702394396,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372724,226,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,117,9r,MS-LIB-3-019,1519,1519,6,"<p>Clark'<sup>s</sup> Homeri Ilias vol 1<sup>st</sup></p>",29,12,1760,12,1,1761,"1760-12-29 (Monday)","1761-1-12 (Monday)","Original Borrowed Date","29 Dec 1760","Original Returned Date","12 Jan 1761","Professor 1","James Buchanan","Professor 2","James Moor","Professor 3","James Clow",206,6,206,W,Wilson,William,,,31,1760,1768,<p>Student</p>,,,Male,,,1613061156,kbaston,108719,1519,Main,Class,"Moral Philosophy, Ethics, Theology, Greek","Original Full Name","William Wilson",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357,6,,,"Hē tou Homērou Ilias. = Homeri Ilias. / Interpretatio Latina Adjecta est, ex editione S. Clarke.",H,4,3,https://eleanor.lib.gla.ac.uk/record=b2693218,,,1613382652,kbaston,Array,Press,AU,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll 1338-1340","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,357,357,1,,1613382652,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71762,357,357,Certain,5241,"Hē tou Homērou Ilias. Homeri Ilias.",4,3,H,T36594,,,"Greek | Latin",Glasgow,1747,N,0,N,8vo,,"<p>Clarke, Samuel, 1599-1683.</p>",,,1613382652,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,119,10r,MS-LIB-3-021,1547,1547,9,"<p>Clark<sup>s </sup>Homer's  Iliad 1<sup>st</sup>  vol</p>",12,1,1761,19,1,1761,"1761-1-12 (Monday)","1761-1-19 (Monday)","Original Borrowed Date","12 Jan 1761","Original Returned Date","19 Jan 1761","Professor 1","Adam Smith",,,,,206,6,206,W,Wilson,William,,,31,1760,1768,<p>Student</p>,,,Male,,,1613061156,kbaston,2480,1547,Main,Class,"Moral Philosophy, Ethics, Theology, Greek","Original Full Name","William Wilson",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,6,,,"Ilias Graece et Latine. Annotationes ... scripsit atque edidit Samuel Clarke, S.T.P.",I,60,49,https://eleanor.lib.gla.ac.uk/record=b1651918,,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1613494291,kbaston,Array,Press,A,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,113,113,1,,1613494291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73880,113,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,122,11v,MS-LIB-3-024,1588,1588,6,"<p>Popes Homer vol 1<sup>st</sup> folio</p>",23,1,1761,6,2,1761,"1761-1-23 (Friday)","1761-2-6 (Friday)","Original Borrowed Date","23 Jan 1761","Original Returned Date","6 Feb 1761","Professor 1","James Clow","Professor 2","George Muirhead","Professor 3","James Buchanan",234,6,234,S,Stuart,John,,,24,1761,1770,<p>Student</p>,,,Male,,,1613490345,kbaston,2656,1588,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Theology, Divinity, Ethics","Original Full Name","John Stuart",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226,6,,,"Iliad of Homer",I,20,11,https://eleanor.lib.gla.ac.uk/record=b1625372,,,1702394396,kbaston,Array,Press,L,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk3-c.7-12","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,226,226,1,,1702394396,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372724,226,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,124,12v,MS-LIB-3-026,1628,1628,7,"<p>Clark's Homers Iliad vol 1<sup>st</sup></p>",11,2,1761,3,3,1761,"1761-2-11 (Wednesday)","1761-3-3 (Tuesday)","Original Borrowed Date","11 Feb 1761","Original Returned Date","3 Mar 1761","Professor 1","James Clow","Professor 2","James Moor","Professor 3","Robert Simson",199,6,199,K,Kirby,Timothy,,,17,1760,1767,<p>Student</p>,,,Male,,,1613059469,kbaston,2435,1628,Main,Class,"Moral Philosophy, Logic, Natural Philosophy, Medicine, Anatomy","Original Full Name","Timothy Kirby",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,6,,,"Ilias Graece et Latine. Annotationes ... scripsit atque edidit Samuel Clarke, S.T.P.",I,60,49,https://eleanor.lib.gla.ac.uk/record=b1651918,,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1613494291,kbaston,Array,Press,A,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,113,113,1,,1613494291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73880,113,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,150,25v,MS-LIB-3-052,2039,2039,10,"<p>Clark's Homer Iliad 1<sup>st </sup>Vol</p>",27,5,1762,3,6,1762,"1762-5-27 (Thursday)","1762-6-3 (Thursday)","Original Borrowed Date","27 May 1762","Original Returned Date","3 Jun 1762","Professor 1","Adam Smith",,,,,155,6,155,B,Bowman,John,,,15,1759,1762,<p>Student</p>,,,Male,,,1609854446,kbaston,2090,2039,Main,Class,"Latin, Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic","Original Full Name","John Bowman",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,6,,,"Ilias Graece et Latine. Annotationes ... scripsit atque edidit Samuel Clarke, S.T.P.",I,60,49,https://eleanor.lib.gla.ac.uk/record=b1651918,,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1613494291,kbaston,Array,Press,A,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,113,113,1,,1613494291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73880,113,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,153,27r,MS-LIB-3-055,2082,2082,2,"<p>Homer's Iliad Gr. &amp; Lat.</p>",16,11,1762,3,12,1762,"1762-11-16 (Tuesday)","1762-12-3 (Friday)","Original Borrowed Date","16 Nov 1762","Original Returned Date","3 Dec 1762","Professor 1","James Moor",,,,,292,6,292,L,Little,Joseph,,,14,1762,1764,<p>Student</p>,,,Male,,,1610039441,kbaston,3236,2082,Main,Class,"Logic, Theology, Natural Philosophy, Divinity","Original Full Name","Joseph Little",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,434,434,,,1613052736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,154,27v,MS-LIB-3-056,2110,2110,12,"<p>Homer's Iliad. Gre. &amp; Lat.</p>",3,12,1762,30,12,1762,"1762-12-3 (Friday)","1762-12-30 (Thursday)","Original Borrowed Date","3 Dec 1762","Original Returned Date","30 Dec 1762","Professor 1","James Moor",,,,,292,6,292,L,Little,Joseph,,,14,1762,1764,<p>Student</p>,,,Male,,,1610039441,kbaston,3238,2110,Main,Class,"Logic, Theology, Natural Philosophy, Divinity","Original Full Name","Joseph Little",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,434,434,,,1613052736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,156,28v,MS-LIB-3-058,2145,2145,14,"<p>Homer's Iliad Grec &amp; Latin</p>",30,12,1762,14,1,1763,"1762-12-30 (Thursday)","1763-1-14 (Friday)","Original Borrowed Date","30 Dec 1762","Original Returned Date","14 Jan 1763","Professor 1","James Moor",,,,,292,6,292,L,Little,Joseph,,,14,1762,1764,<p>Student</p>,,,Male,,,1610039441,kbaston,3242,2145,Main,Class,"Logic, Theology, Natural Philosophy, Divinity","Original Full Name","Joseph Little",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,434,434,,,1613052736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,157,29r,MS-LIB-3-059,2159,2159,11,"<p>Homer<sup>'s</sup> Iliad  Pope 1<sup>st </sup>vol</p>",7,1,1763,14,1,1763,"1763-1-7 (Friday)","1763-1-14 (Friday)","Original Borrowed Date","7 Jan 1763","Original Returned Date","14 Jan 1763","Professor 1","James Clow","Professor 2","James Moor",,,281,6,281,K,Ker,John,,,7,1762,1763,<p>Student</p>,,,Male,,,1609856267,kbaston,3213,2159,Main,Class,"Logic, Moral Philosophy, Theology, Natural Philosophy","Original Full Name","John Ker",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226,6,,,"Iliad of Homer",I,20,11,https://eleanor.lib.gla.ac.uk/record=b1625372,,,1702394396,kbaston,Array,Press,L,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk3-c.7-12","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,226,226,1,,1702394396,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372724,226,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,158,29v,MS-LIB-3-060,2168,2168,3,"<p>Homer's Iliad. Gr. &amp; Lat:</p>",14,1,1763,11,2,1763,"1763-1-14 (Friday)","1763-2-11 (Friday)","Original Borrowed Date","14 Jan 1763","Original Returned Date","11 Feb 1763","Professor 1","James Moor",,,,,292,6,292,L,Little,Joseph,,,14,1762,1764,<p>Student</p>,,,Male,,,1610039441,kbaston,3243,2168,Main,Class,"Logic, Theology, Natural Philosophy, Divinity","Original Full Name","Joseph Little",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,434,434,,,1613052736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,158,29v,MS-LIB-3-060,2170,2170,5,"<p>Popes Homer vol. 2<sup>d</sup> folio</p>",14,1,1763,17,1,1763,"1763-1-14 (Friday)","1763-1-17 (Monday)","Original Borrowed Date","14 Jan 1763","Original Returned Date","17 Jan 1763","Professor 1","James Moor","Professor 2","James Clow",,,281,6,281,K,Ker,John,,,7,1762,1763,<p>Student</p>,,,Male,,,1609856267,kbaston,110918,2170,Main,Class,"Logic, Moral Philosophy, Theology, Natural Philosophy","Original Full Name","John Ker",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226,6,,,"Iliad of Homer",I,20,11,https://eleanor.lib.gla.ac.uk/record=b1625372,,,1702394396,kbaston,Array,Press,L,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk3-c.7-12","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,16111,226,2,,1702394396,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372724,226,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,161,31r,MS-LIB-3-063,2221,2221,2,"<p>Homer Gr &amp; Lat:</p>",11,2,1763,3,3,1763,"1763-2-11 (Friday)","1763-3-3 (Thursday)","Original Borrowed Date","11 Feb 1763","Original Returned Date","3 Mar 1763","Professor 1","John Anderson",,,,,292,6,292,L,Little,Joseph,,,14,1762,1764,<p>Student</p>,,,Male,,,1610039441,kbaston,3244,2221,Main,Class,"Logic, Theology, Natural Philosophy, Divinity","Original Full Name","Joseph Little",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,434,434,,,1613052736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
