lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9902,317,ARC_166486695_001_0318,108635,,5,"<p><span style=""text-decoration: line-through;"">Ruyschij Opera 2 Voll. 4:<sup>to</sup></span></p>",12,12,1772,0,0,0,"1772-12-12 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8711,25,,H,Hendy,James,,,6,1772,1773,,,,Male,,,1628260412,kbaston,172793,108635,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91766,Dissertation,"De Secretione glandulari.",Class,Medicine,"Academic dates","1772-1773; MD (Edin), 1774",Other,"Royal Medical Society, 1772",Origin,Barbados,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23945,25,,,"Fredrik Ruysch ... opera omnia anatomico-medico-chirurgica hucusque edita, etc.",F,5,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198847950002466,,,1689777261,kbaston,Array,,,49421,23945,1,,1689777261,kbaston,49424,23945,2,,1689777261,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359598,23945,8806,Certain,3333,"F. Ruyschii ... Opera omnia anatomico-medico-chirurgica hucusque edita. ",18,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003208020,,Latin,Amsterdam,1722,N,1743,N,4to,,,,,1689777261,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9902,317,ARC_166486695_001_0318,108632,,4,"<p><span style=""text-decoration: line-through;"">Rollin's Rom: hist: vol. 8:<sup>th</sup></span></p>",12,12,1772,0,0,0,"1772-12-12 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8432,25,,B,Bruce,Patrick,,,10,1772,1773,,,,Male,,,1624024453,kbaston,172790,108632,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",49418,21170,8,,1703161025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9914,321,ARC_166486695_001_0322,108719,,4,"<p><span style=""text-decoration: line-through;"">Rollins R. Hist: vol<sup>s</sup> 8-9 11 &amp; 12</span></p>",18,12,1772,0,0,0,"1772-12-18 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Air Note",8441,25,,C,Cuninghame,John,,,26,1772,1775,,,,Male,,,1628248992,kbaston,172877,108719,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77329,Class,Medicine,"Academic dates",1769-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",45896,21170,11,,1703161025,kbaston,45899,21170,12,,1703161025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9914,321,ARC_166486695_001_0322,108731,,7,"<p><span style=""text-decoration: line-through;"">Hume on hum. nat. 3 V:<sup>s</sup></span></p>",18,12,1772,0,0,0,"1772-12-18 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,172889,108731,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22514,25,,,"A treatise of human nature [Hume]",A,34,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196707080002466,,,1632317286,kbaston,Array,,,46973,22514,1,,1632317286,kbaston,46976,22514,2,,1632317286,kbaston,46979,22514,3,,1632317286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148095,22514,2303,Certain,1052,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",57,26,A,T4002,,,English,London,1739,N,1740,N,8vo,,,,,1661331259,kbaston,1052,"Treatise of Human Nature",,N,,N,,1700219832,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,389412,1052,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9917,322,ARC_166486695_001_0323,108752,,2,"<p><span style=""text-decoration: line-through;"">Saunderson's Algebra 2 V:<sup>s</sup></span></p>",18,12,1772,0,0,0,"1772-12-18 (Friday)",,"Loan period",Fortnight,Deposit,5/0/0,,,7955,25,,D,Dickinson,Charles,,,20,1771,1773,,,,Male,,,1623766719,kbaston,172910,108752,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23954,25,,,"The elements of algebra, in ten books [Saunderson]",T,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187679040002466,,,1620128455,kbaston,Array,,,49436,23954,1,,1620128455,kbaston,49439,23954,2,,1620128455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93131,23954,3091,Certain,6988,"The elements of algebra, in ten books: By Nicholas Saunderson LL.D. Late Lucasian Porfessor of the Mathematics in the University of Cambridge, and fellow of the Royal Society",50,41,T,N46003,,,English,Cambridge,1740,N,1741,N,4to,,,,,1661858592,gmckeever,6988,"Elements of Algebra [Nicholas Saunderson]",0,N,0,N,,1703152776,kbaston,2341,,Saunderson,Nicholas,,1682,1,20,N,1739,4,19,N,Male,,1703152776,kbaston,413767,6988,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9935,328,ARC_166486695_001_0329,109211,,6,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient hist: V:<sup>s</sup> 3-4-5-6-8</span></p>",29,12,1772,0,0,0,"1772-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,1/5/0,,,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,173381,109211,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,47270,18464,4,,1703102175,kbaston,39626,18464,5,,1703102175,kbaston,39629,18464,6,,1703102175,kbaston,47477,18464,7,,1703102175,kbaston,47411,18464,8,,1703102175,kbaston,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9941,330,ARC_166486695_001_0331,109376,,6,"<p><span style=""text-decoration: line-through;"">Newton's Syst: of the world 8:<sup>vo</sup></span></p>",5,1,1773,0,0,0,"1773-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7955,25,,D,Dickinson,Charles,,,20,1771,1773,,,,Male,,,1623766719,kbaston,173555,109376,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23837,25,,,"The system of the world [Newton]",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125575590002466,,"<p>1728 edn also available</p>",1623766621,kbaston,Array,,,49214,23837,,,1623766621,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112442,23837,13805,Certain,1577,"The system of the world, demonstrated in an easy and popular manner. Being a proper introduction to the most sublime philosophy.",3,3,T,T179546,,,English,London,1740,N,0,N,8vo,,,,"<p>2nd edn</p>",1623766621,kbaston,1577,"System of the World, Demonstrated in an Easy and Popular Manner",,N,,N,,1700219834,baitken,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,389952,1577,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9953,334,ARC_166486695_001_0335,109478,,5,"<p><span style=""text-decoration: line-through;"">Sherlock on a Fut: State</span></p>",8,1,1773,0,0,0,"1773-1-8 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Douglas Note",8183,25,,T,"Tead? (Fead)",James,,,4,1772,1773,,,,Male,,,1623410300,kbaston,173657,109478,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24035,25,,,"A practical discourse concerning a future judgment [Sherlock]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910130593502466,,,1623325739,kbaston,Array,,,49571,24035,,,1623325739,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110213,24035,15266,"Very likely",2812,"A practical discourse concerning a future judgement, Under the following Heads: Viz: I. The Proof of a Future Judgment. II. Concerning the Time of Judgment. III. Who shall be our Judge, viz. the Man Christ Jesus. IV. The Manner and Circumstances of Christ’s Appearance, and the awful Solemnities of Judgment. V. Who are to be judged; viz. the World, or all Mankind. VI. For what we shall be judged. Vii. Concerning the Righteousness of the Future Judgment, and the Rule whereby we shall be judged. Viii. The Conclusion.",2,2,A,"T80533 ",,,English,London,1739,N,0,N,8vo,,,,"<p>11th edn</p>",1623325739,kbaston,2812,"Practical Discourse concerning a Future Judgement",,N,,N,,1700219838,baitken,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,391225,2812,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9968,339,ARC_166486695_001_0340,109595,,6,"<p><span style=""text-decoration: line-through;"">Hoffmanni Opera Vol:<sup>s</sup> 2-4-5-6</span></p>",12,1,1773,0,0,0,"1773-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,173774,109595,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20711,25,,,"Friderici Hoffmanni opera omnia, in sex tomos distributa",F,49,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118071680002466,,,1688982560,kbaston,Array,,,43229,20711,1-2,,1688982560,kbaston,43232,20711,3-4,,1688982560,kbaston,43235,20711,5-6,,1688982560,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,356640,20711,3796,Certain,3328,"Friderici Hoffmanni Consiliarii Regis Borussiae Intimi, et Archiatri, Professoris Medicinae Primarii in Academia Halensi, Opera Omnia Physico-Medica Denuò revisa, correcta &amp; aucta, in Sex tomos Distributa; quibus continentur Doctrinae Solidis Principiis Physico-Mechanicis, &amp; anatomicis, atque etiam observationibus clinico-practicis superstructae. Methodo Facili ac Demonstrativa Deductae, &amp; per experientiam LVII. annorum stabilitae. Cum Vita Auctoris, et ejus Praefatione de differete medicinae &amp; medicorum statu atque conditione, &amp; criteriis boni ac periti medici.",62,38,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705613,,Latin,Geneva,1740,N,0,N,folio,,,,,1688982560,kbaston,3328,"Opera Omnia Physico-Medica [Friderich Hoffmann]",,N,,N,,1700219840,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,391769,3328,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12425,6,ARC_471460351_001_0006,125762,,6,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient history v:<sup>s</sup> 1-2-3</span></p>",18,1,1773,0,0,0,"1773-1-18 (Monday)",,"Loan period",f,Deposit,1/5/0,"Funds deposited","Douglas Note",8030,25,,D,Duncan,Charles,,,6,1771,1773,,,,Male,,,1623316253,kbaston,192299,125762,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,46859,18464,1,,1703102175,kbaston,44048,18464,2,,1703102175,kbaston,39623,18464,3,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12428,7,ARC_471460351_001_0007,125786,,5,"<p><span style=""text-decoration: line-through;"">Boerhaave Institutiones</span></p>",18,1,1773,0,0,0,"1773-1-18 (Monday)",,"Loan period",Fortnight,Deposit,0/2/6,,,9899,25,,C,Cowling,Richard,,,22,1773,1775,,,,Male,,,1628680492,kbaston,192323,125786,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91747,Dissertation,"De Rheumatismo.",Class,Medicine,"Academic dates","1772-1774; MD (Edin), 1775",Other,"Royal Medical Society, 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18452,25,,,"Hermanni Boerhaave, phil. et med. ... , Praelectiones academicae in proprias institutiones rei medicae.",H,46,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199748200002466,,,1626781989,kbaston,Array,,,39608,18452,1,,1626781989,kbaston,43241,18452,2,,1626781989,kbaston,43244,18452,3,,1626781989,kbaston,43247,18452,4,,1626781989,kbaston,43250,18452,5,,1626781989,kbaston,43253,18452,6,,1626781989,kbaston,51134,18452,7,,1626781989,kbaston,127620,18452,10682,Certain,2758,"Hermanni Boerhaave,... Praelectiones academicae, in proprias institutiones rei medicae edidit et notas addidit Albertus Haller.",46,13,H,,https://catalogue.bnf.fr/ark:/12148/cb30118815x,,Latin,Göttingen,1739,N,1744,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Haller, Albrecht von, 1708-1777.</span></span></p>",,"<p>6 vols in 7</p>",1626781989,kbaston,2758,"Praelectiones Academicae [Herman Boerhaave]",,N,,N,,1700219838,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,391169,2758,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12440,11,ARC_471460351_001_0011,125891,,2,"<p><span style=""text-decoration: line-through;"">Hoffmanni Opera vol. 6.</span></p>",22,1,1773,0,0,0,"1773-1-22 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,192446,125891,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20711,25,,,"Friderici Hoffmanni opera omnia, in sex tomos distributa",F,49,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118071680002466,,,1688982560,kbaston,Array,,,43235,20711,5-6,,1688982560,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356640,20711,3796,Certain,3328,"Friderici Hoffmanni Consiliarii Regis Borussiae Intimi, et Archiatri, Professoris Medicinae Primarii in Academia Halensi, Opera Omnia Physico-Medica Denuò revisa, correcta &amp; aucta, in Sex tomos Distributa; quibus continentur Doctrinae Solidis Principiis Physico-Mechanicis, &amp; anatomicis, atque etiam observationibus clinico-practicis superstructae. Methodo Facili ac Demonstrativa Deductae, &amp; per experientiam LVII. annorum stabilitae. Cum Vita Auctoris, et ejus Praefatione de differete medicinae &amp; medicorum statu atque conditione, &amp; criteriis boni ac periti medici.",62,38,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705613,,Latin,Geneva,1740,N,0,N,folio,,,,,1688982560,kbaston,3328,"Opera Omnia Physico-Medica [Friderich Hoffmann]",,N,,N,,1700219840,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,391769,3328,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12443,12,ARC_471460351_001_0012,126020,,7,"<p><span style=""text-decoration: line-through;"">Sherlock on a Fut: State</span></p>",23,1,1773,0,0,0,"1773-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/6,,,7616,25,,W,Wilson,James,,,16,1771,1774,,,,Male,,,1625045196,kbaston,192581,126020,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24035,25,,,"A practical discourse concerning a future judgment [Sherlock]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910130593502466,,,1623325739,kbaston,Array,,,49571,24035,,,1623325739,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110213,24035,15266,"Very likely",2812,"A practical discourse concerning a future judgement, Under the following Heads: Viz: I. The Proof of a Future Judgment. II. Concerning the Time of Judgment. III. Who shall be our Judge, viz. the Man Christ Jesus. IV. The Manner and Circumstances of Christ’s Appearance, and the awful Solemnities of Judgment. V. Who are to be judged; viz. the World, or all Mankind. VI. For what we shall be judged. Vii. Concerning the Righteousness of the Future Judgment, and the Rule whereby we shall be judged. Viii. The Conclusion.",2,2,A,"T80533 ",,,English,London,1739,N,0,N,8vo,,,,"<p>11th edn</p>",1623325739,kbaston,2812,"Practical Discourse concerning a Future Judgement",,N,,N,,1700219838,baitken,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,391225,2812,Work,
