lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,197019,,20,"<p>
 
  
  Spanish Inquisition
  
 </p>",20,10,1832,,,,"1832-10-20 (Saturday)",,,,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275715,197019,Main,,,,,,,,,,,,,,,,,,,,,,,,,2501,5,1425,,"A complete history of the inquisition in Portugal, Spain, Italy, The East and West-Indies, in all its Branches, From the Origin of it in 1163, to its present State.",A,7,7,,,,1648548262,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2501,2501,,,1648548262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,201076,2501,2483,Certain,7933,"A complete history of the inquisition in Portugal, Spain, Italy, The East and West-Indies, In all its Branches, From the Origin of it in the Year 1163, to its present State.",11,11,A,T89746,,,English,Westminster,1736,N,0,N,4to,,,,,1703080744,kbaston,7933,"Complete History of the Inquisition",0,N,0,N,,1703080744,kbaston,1798,Rev.,Baker,J.,"M. A.",0,0,0,N,0,0,0,N,Male,,1703080744,kbaston,411541,7933,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197121,,24,"<p>
 
  
  Universal History
  
 </p>",3,5,1833,,,,"1833-5-3 (Friday)",,,,17955,5,,G,Gardner,William,,,2,1833,1833,,Crieff,,Male,,,1640263262,baitken,275817,197121,Main,,,,,,,,,,,,,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71064,2045,,,1640263262,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197079,,10,"<p>
 
  
  Cruden's Concordance
  
 </p>",16,3,1833,21,5,,"1833-3-16 (Saturday)",-5-21,,,17946,5,,D,Drummond,M,,,1,1833,1833,,Strathallan,,Unclear,,,1640263261,baitken,275775,197079,Main,,,,,,,,,,,,,,,,,,,,,,,,,2077,5,918,,"A complete concordance to the Holy Scriptures of the Old and New Testament: : in two parts.",A,31,31,,,,1635761389,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71046,2077,,,1640263261,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163767,2077,8618,Certain,7943,"A complete concordance to the Holy Scriptures of the Old and New Testament: in two parts. Containing, I. The Appellative or Common Words in so full and large a manner, that any Verse may be readily found by looking for any material Word in it. In this Part the various Significations of the Principal Words are given, by which the plain Meaning of many Passages of Scripture is shewn: And also an Account of several Jewish Customs and Ceremonies is added, which may serve to illustrate many Parts of Scripture. II. The Proper Names in the Scriptures. To this Part is prefixed a Table, containing the Significations of the Words in the Original Languages from which they are derived. To which is added a concordance to the Books, called Apocrypha. The Whole digested in an Easy and Regular Method, which, together with the various Significations and other Improvements now added, renders it more useful than any Book of this kind hitherto published. By Alexander Cruden, M.A ",47,47,A,T90035,,,English,London,1738,N,0,N,4to,,,,,1701682634,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197091,,14,"<p>
 
  
  Wolfii Theologia
  vol 2 &amp; 3
  
 </p>",25,3,1833,,,,"1833-3-25 (Monday)",,,,17514,5,,P,Pringle,William,Reverend,,5,1821,1833,,Auchterarder,,Male,,,1640263218,baitken,275787,197091,Main,,,,,,,,,,,,,,,,,,,,,,,,,2108,5,924,,"Curae philologicae et criticae in IV",C,7,6,,,,1639067149,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66750,2108,2,,1640263106,baitken,2108,2108,3,,1639067149,kbaston,,,,,,,,,,,,,,,,,,,171999,2108,2094,Certain,7755,"J. C. Wolfii ... curæ Philologicæ et criticæ in iv S.S. Evangelia et Actus Apostolicos.",7,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003962922,,Latin,Hamburg,1732,N,1735,N,4to,,,,,1639067149,kbaston,7755,"Curae Philologicae et Criticae in iv S.S. Evangelia et Actus Apostolicos",0,N,0,N,,1701948655,kbaston,1515,,Wolf,"Johann Christoph",,1683,0,0,N,1739,0,0,N,Male,,1701948655,kbaston,401764,7755,Work,,,,,,,,,,,,,,,,,,,,,,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,67103,,37,"<p>Patrick's Commetary 2 Vol.</p>",7,5,1777,0,0,0,"1777-5-7 (Wednesday)",,,,5606,9,,G,Grant,Alexander,,,3,1777,1777,,,,Male,,,1702487614,kbaston,185306,67103,Main,,,,,,,,,,,,,,,,,,,,,,,,,25280,9,,,"Commentary upon the historical books of the Old Testament",C,2,1,,,,1700137576,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51833,25280,1,,1700137576,kbaston,51884,25280,2,,1700137576,kbaston,,,,,,,,,,,,,,,,,,,367996,25280,14828,"Very likely",8029,"A commentary upon the historical books of the Old Testament, viz. Genesis. Exodus. Leviticus. Numbers. Deuteronomy. Joshua. Judges. Ruth. I. Samuel. II. Samuel. I. Kings. II. Kings. I. Chronicles. II. Chronicles. Ezra. Nehemiah. Esther. In two volumes. By the Right Reverend Father in God, Dr Symon Patrick, late Lord Bishop of Ely ",2,1,A,"T161021 ",,,English,London,1732,N,0,N,folio,"2 vols",,,"<p>ESTC notes copy in Inverness Public Library.</p>",1700137576,kbaston,8029,"Commentary upon the Historical Books of the Old Testament",,N,,N,,1700219859,baitken,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,396620,8029,Work,,,,,,,,,,,,,,,,,,,,,,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,14785,,4,"<p>Crudens Concordance</p>",2,6,1758,0,0,0,"1758-6-2 (Friday)",,,,1857,9,,L,Leslie,James,,,13,1758,1760,,,,Male,,,1622124866,adeans,108461,14785,Main,,,,,,,,,,,,,,,,,,,,,,,,,17033,9,,,"Complete concordance to the Holy Scriptures of the Old and New Testament: in two parts.",C,1,1,,,,1700137515,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33092,17033,,,1700137515,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367987,17033,8618,Likely,7943,"A complete concordance to the Holy Scriptures of the Old and New Testament: in two parts. Containing, I. The Appellative or Common Words in so full and large a manner, that any Verse may be readily found by looking for any material Word in it. In this Part the various Significations of the Principal Words are given, by which the plain Meaning of many Passages of Scripture is shewn: And also an Account of several Jewish Customs and Ceremonies is added, which may serve to illustrate many Parts of Scripture. II. The Proper Names in the Scriptures. To this Part is prefixed a Table, containing the Significations of the Words in the Original Languages from which they are derived. To which is added a concordance to the Books, called Apocrypha. The Whole digested in an Easy and Regular Method, which, together with the various Significations and other Improvements now added, renders it more useful than any Book of this kind hitherto published. By Alexander Cruden, M.A ",47,47,A,T90035,,,English,London,1738,N,0,N,4to,,,,,1701682634,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,,,,,,,,,,,,,,,,,,,,,,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,14811,,8,"<p>Atterburys Sermons 2 Vol </p>",2,6,1758,0,0,0,"1758-6-2 (Friday)",,,,1857,9,,L,Leslie,James,,,13,1758,1760,,,,Male,,,1622124866,adeans,185294,14811,Main,,,,,,,,,,,,,,,,,,,,,,,,,25208,9,,,"Sermons on several occasions",S,2,1,,,,1700135960,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51740,25208,1,,1700135960,kbaston,51878,25208,2,,1700135960,kbaston,,,,,,,,,,,,,,,,,,,367936,25208,3739,Likely,1977,"Sermons on several occasions. By the Right Reverend Father in God; Francis Atterbury, D.D; late lord Bishop of Rochester, and dean of Westminster. Published from the originals by Thomas Moore, D.D. his lordship’s chaplain.",74,63,S,T87654,,,English,London,1734,N,0,N,8vo,"2 vols",,,,1700135960,kbaston,1977,"Sermons on Several Occasions [Francis Atterbury]",,N,,N,,1700219835,baitken,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,390364,1977,Work,,,,,,,,,,,,,,,,,,,,,,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,751,2,inverness-02,14822,,4,"<p>The 1 Volm. of Rapins history of England</p>",24,9,1790,0,0,0,"1790-9-24 (Friday)",,,,1863,9,,F,Falconer,John,,,2,1790,1790,,,,Male,,,1702380306,kbaston,185285,14822,Main,"Life dates",1742-1792,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,25286,9,,,"History of England",H,2,2,,,,1700137213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51839,25286,1,,1700137213,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367954,25286,14837,"Very likely",5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,753,4,inverness-04,14863,,12,"<p><span style=""text-decoration: line-through;"">1st Volume of Rapin's Hist of England</span></p>",15,1,1791,0,0,0,"1791-1-15 (Saturday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25286,9,,,"History of England",H,2,2,,,,1700137213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51839,25286,1,,1700137213,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367954,25286,14837,"Very likely",5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102404,1,leighton_1_1,72797,,17,"<p>Andersons Histy of France</p>",0,1,1781,0,0,0,1781-1,,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,121304,72797,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11648,3,,,"The history of France, from the commencement of the reign of Henry III to the peace of Vervins",T,3,3,https://libcat.stir.ac.uk/record=b1275214~S5,,,1643209761,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1775,Format,4to,,,2249,,Anderson,Walter,,1723,0,0,N,1800,0,0,N,Male,,1700135960,kbaston,189749,11648,Holding,,13105,11648,,,1643209761,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,184442,11648,3739,Certain,1977,"Sermons on several occasions. By the Right Reverend Father in God; Francis Atterbury, D.D; late lord Bishop of Rochester, and dean of Westminster. Published from the originals by Thomas Moore, D.D. his lordship’s chaplain.",74,63,S,T87654,,,English,London,1734,N,0,N,8vo,"2 vols",,,,1700135960,kbaston,1977,"Sermons on Several Occasions [Francis Atterbury]",,N,,N,,1700219835,baitken,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,390364,1977,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102404,1,leighton_1_1,72806,,20,"<p>Leland ag.<sup>t</sup> Morgan 2 Vol.</p>",0,1,1781,0,0,0,1781-1,,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,121400,72806,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",17390,3,,,"The divine authority of the Old and New Testament asserted.",T,5,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000506019706861,,,1700409736,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1739-1740,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-B-1",,,,,,,,,,,,,,,,,,,,,,35552,17390,1,,1700409736,jjsmith,35555,17390,2,,1700409736,jjsmith,,,,,,,,,,,,,,,,,,,369157,17390,2482,Certain,7144,"The divine authority of the Old and New Testament asserted.",7,4,T,T86090,,,English,London,1739,N,1740,N,8vo,,,,,1700409736,jjsmith,7144,"Divine Authority of the Old and New Testament Asserted",0,N,0,N,,1700409736,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,399898,7144,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102404,1,leighton_1_1,72617,,1,"<p>Universal History 2 first Parts</p>",9,5,1780,0,0,0,"1780-5-9 (Tuesday)",,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,121148,72617,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",17315,3,,,"An universal history, from the earliest account of time to the present.",A,21,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003231069706861,,"<p>7 vols. in 8.</p>",1676132723,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1736-1744,Format,folio,"Modern shelfmark","Leighton 13-G-1",,,,,,,,,,,,,,,,,,,,,,35216,17315,1,,1676132723,jjsmith,35219,17315,2,,1676132723,jjsmith,,,,,,,,,,,,,,,,,,,323370,17315,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102404,1,leighton_1_1,72803,,19,"<p>Leland ag.<sup>t</sup> Tindal 2 Vols.</p>",0,1,1781,0,0,0,1781-1,,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,121394,72803,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",17387,3,,,"An answer to a late book intituled, Christianity as old as the creation.",A,3,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571039706861,,"<p>2 vols.</p>",1700391633,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1733,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,35546,17387,1,,1700391633,jjsmith,35549,17387,2,,1700391633,jjsmith,,,,,,,,,,,,,,,,,,,368335,17387,39,Certain,8810,"An answer to a late book intituled, Christianity as old as the creation. In two parts. Part I. In which that author’s account of the law of nature is consider’d, and his scheme is shewn to be inconsistent with reason, and with it self, and of ill consequence to the interests of virtue, and the good of mankind. Part II. In which the authority and usefulness of the revelation contain’d in the sacred writings of the Old and New Testament, is asserted and vindicated, against the objections and misrepresentations of that author.",28,21,A,T136971,,,English,Dublin,1733,N,0,N,8vo,,,,,1700391633,jjsmith,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,398968,8810,Work,,,,,,,,,,,,,,,,,,,,,,
