lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77157,94,FR262a-17_0193,322660,,2,"<p>Lowth de Sacra Poesi Hebraeorum 4<sup>to</sup></p>",17,12,1792,17,1,1793,"1792-12-17 (Monday)","1793-1-17 (Thursday)",,,,,,,13896,28,,S,Stewart,George,Mr,"of Grandtully",12,1788,1793,,,,Male,,"<p>Bart. 1797</p>",1660058869,kbaston,413029,322660,Main,"Admission date",1776,"Life dates",1750-1827,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36566,28,,,"De sacra poesi Hebraeorum [Lowth]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572398760004341,,,1660135793,kbaston,Array,"Possible modern shelfmark","NLS: Milc.1.18  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80270,36566,,,1660135793,kbaston,,,,,,,234304,36566,957,Certain,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth  ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",13,13,D,T113218,,,Latin,Oxford,1753,N,0,N,4to,,,,,1702398184,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77505,152,FR262a-17_0309,324172,,1,"<p>Lowth on Isaiah 4<sup>to</sup></p>",4,3,1793,4,4,1793,"1793-3-4 (Monday)","1793-4-4 (Thursday)",,,,,,,13896,28,,S,Stewart,George,Mr,"of Grandtully",12,1788,1793,,,,Male,,"<p>Bart. 1797</p>",1660058869,kbaston,414724,324172,Main,"Admission date",1776,"Life dates",1750-1827,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55435,28,,,"Isaiah. A new translation; with a preliminary dissertation, and notes critical, philological, and explanatory. By Robert Lowth.",I,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444155230004341,,"<p>later edns also available</p>",1687358671,kbaston,Array,"Possible modern shelfmark","NLS: L.3.d.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119980,55435,,,1687358671,kbaston,,,,,,,353184,55435,2349,Certain,5017,"Isaiah. A new translation; with a preliminary dissertation, and notes critical, philological, and explanatory.",17,17,I,T144005,,,English,London,1778,N,0,N,4to,,,,,1702388743,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77559,161,FR262a-17_0327,324442,,2,"<p><span style=""text-decoration: line-through;"">Lowth de sacre Poesi Haebraroum 4<sup>to</sup></span></p>",12,3,1793,12,4,1793,"1793-3-12 (Tuesday)","1793-4-12 (Friday)",,,,,,,4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,415003,324442,Main,"Admission date",1756,"Life dates",1734-1796,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36566,28,,,"De sacra poesi Hebraeorum [Lowth]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572398760004341,,,1660135793,kbaston,Array,"Possible modern shelfmark","NLS: Milc.1.18  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80270,36566,,,1660135793,kbaston,,,,,,,234304,36566,957,Certain,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth  ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",13,13,D,T113218,,,Latin,Oxford,1753,N,0,N,4to,,,,,1702398184,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82721,260,FR262a-16_527,207776,,2,"<p>Lowth de sacra poesi Hebraeorum praelectiones &amp; c. in 4</p>",22,12,1790,22,1,1791,"1790-12-22 (Wednesday)","1791-1-22 (Saturday)","Fine pledged in case of late return","fifteen shill.",,,,,4357,28,,G,Gordon,Cosmo,Mr,"of Cluny",9,1772,1790,,,,Male,,"<p>MP Nairnshire 1774-1777; Baron of Exchequer 1777</p>",1653651229,kbaston,289718,207776,Main,"Admission date",1758,"Life dates","d. 1800",,,86,80,Advocate,80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36566,28,,,"De sacra poesi Hebraeorum [Lowth]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572398760004341,,,1660135793,kbaston,Array,"Possible modern shelfmark","NLS: Milc.1.18  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80270,36566,,,1660135793,kbaston,,,,,,,234304,36566,957,Certain,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth  ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",13,13,D,T113218,,,Latin,Oxford,1753,N,0,N,4to,,,,,1702398184,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110498,21,FR263_026,332971,,24,"<p>Lowths, Isaiah 4<sup>to</sup> Dav.1.3.25<sup>a</sup></p>",3,4,1824,14,2,1825,"1824-4-3 (Saturday)","1825-2-14 (Monday)",,,,,,,26147,28,,A,Anderson,Adam,Mr,"Lord Anderson",40,1819,1830,,,,Male,,"<p>Sheriff of Perth 1835-1841; Solicitor-General 1834-1835, 1842-1846; Dean of Faculty 1851-1852; Lord Advocate 1852; Lord Anderson 18 May 1852</p>",1687871317,kbaston,428611,332971,Main,"Admission date",1818,"Life dates",1797-1853,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55435,28,,,"Isaiah. A new translation; with a preliminary dissertation, and notes critical, philological, and explanatory. By Robert Lowth.",I,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444155230004341,,"<p>later edns also available</p>",1687358671,kbaston,Array,"Possible modern shelfmark","NLS: L.3.d.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119980,55435,,,1687358671,kbaston,,,,,,,353184,55435,2349,Certain,5017,"Isaiah. A new translation; with a preliminary dissertation, and notes critical, philological, and explanatory.",17,17,I,T144005,,,English,London,1778,N,0,N,4to,,,,,1702388743,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110954,173,FR263_178,359124,,9,"<p>Lowth's Lectures 2 Vol 8<sup>o</sup> [Milc V] 4.9</p>",6,10,1830,22,7,1834,"1830-10-6 (Wednesday)","1834-7-22 (Tuesday)",,,,,,,26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,509088,359124,Main,"Admission date",1816,"Life dates","d. 1832",,,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62172,28,,," Lectures on the sacred poetry of the Hebrews [Lowth]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21501902670004341,,,1675444610,kbaston,Array,"Possible modern shelfmark","NLS: Milc.4.33-34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137589,62172,1,,1675444610,kbaston,137592,62172,2,,1675444610,kbaston,319320,62172,36597,Certain,14311,"Lectures on the sacred poetry of the Hebrews; translated from the Latin of the Right Rev. Robert Lowth, D. D. Late Praelector of Poetry in the University of Oxford, and Now Lord Bishop of London, by G. Gregory, F. A. S. Author of Essays Historical and Moral. To which are Added, The Principal Notes of Professor Michaelis, and Notes by the Translator and Others.",26,14,L,T114103,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1703089495,kbaston,14311,"Lectures on the Sacred Poetry of the Hebrews",0,N,0,N,,1703089495,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412456,14311,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146356,25,FR262a-50_0055,379113,,6,"<p>Lowth in Isiah in 4<sup>to</sup></p>",18,3,1819,18,4,1819,"1819-3-18 (Thursday)","1819-4-18 (Sunday)",,,,,,,26369,28,,D,Davidson,Henry,Mr,,11,1819,1819,,,,Male,,"<p>died at sea off Corsica 27 Oct. 1821</p>",1699288516,kbaston,545835,379113,Main,"Admission date",1815,"Life dates","d. 1821",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55435,28,,,"Isaiah. A new translation; with a preliminary dissertation, and notes critical, philological, and explanatory. By Robert Lowth.",I,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444155230004341,,"<p>later edns also available</p>",1687358671,kbaston,Array,"Possible modern shelfmark","NLS: L.3.d.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119980,55435,,,1687358671,kbaston,,,,,,,353184,55435,2349,Certain,5017,"Isaiah. A new translation; with a preliminary dissertation, and notes critical, philological, and explanatory.",17,17,I,T144005,,,English,London,1778,N,0,N,4to,,,,,1702388743,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58494,103,dumfries_101,289177,,13,"<p>Lowth, De Sacra Poesi.</p>",0,0,1813,0,0,1813,1813,1813,,,,,,,27424,63,,W,Wightman,John,,,21,1773,1813,,,,Male,,"<p>student, tutor, Min. Kirkmahoe 1797-1847</p>",1714060518,kbaston,374080,289177,Main,"Life dates",1762-1847,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49228,63,,,"De sacra poesi Hebræorum. Prælectiones academicæ Oxonii habitæ a Roberto Lowth A. M. Collegii Novi Nuper Socio, Et Poeticae Publico Praelectore. Subjicitur Metricae Harianae Brevis Confutatio: Et Oratio Crewiana.",D,2,2,,,,1649681496,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106069,49228,,,1649681496,gmckeever,,,,,,,203704,49228,957,Speculative,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth  ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",13,13,D,T113218,,,Latin,Oxford,1753,N,0,N,4to,,,,,1702398184,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58536,117,dumfries_115,289531,,5,"<p>Louth de Sacra Poesi Hebræorum</p>",3,7,1771,0,0,0,"1771-7-3 (Wednesday)",,,,,,,,18251,63,,M,Marshall,John,,,17,1747,1776,,,,Male,,"<p>lic. (Lochmaben) 1744, Min. Dalton 1753-1762,</p><p>Tinwald 1762-1776</p>",1714059744,kbaston,374560,289531,Main,"Life dates",1714-1776,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49228,63,,,"De sacra poesi Hebræorum. Prælectiones academicæ Oxonii habitæ a Roberto Lowth A. M. Collegii Novi Nuper Socio, Et Poeticae Publico Praelectore. Subjicitur Metricae Harianae Brevis Confutatio: Et Oratio Crewiana.",D,2,2,,,,1649681496,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106069,49228,,,1649681496,gmckeever,,,,,,,203704,49228,957,Speculative,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth  ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",13,13,D,T113218,,,Latin,Oxford,1753,N,0,N,4to,,,,,1702398184,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9392,147,ARC_166486695_001_0148,100919,,3,"<p><span style=""text-decoration: line-through;"">Lowth's Grammar</span></p>",7,1,1772,0,0,0,"1772-1-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/0,,,7469,25,,C,Campbell,Isaac,,,14,1770,1772,,,,Male,,,1621338774,kbaston,164717,100919,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22787,25,,,"Short introduction to English grammar [Lowth]",S,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193245230002466,,,1703161317,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47450,22787,,,1703161317,kbaston,,,,,,,379159,22787,13133,Certain,1891,"A short introduction to English grammar: with critical notes.",3,3,A,T135869,,,English,London,1762,N,0,N,8vo,,,,,1703161317,kbaston,1891,"Short Introduction to English Grammar",0,N,0,N,,1703161317,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,414553,1891,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101777,,2,"<p><span style=""text-decoration: line-through;"">Lowth's Grammar</span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/0,,,8240,25,,H,Hamilton,John,,,3,1771,1772,,,,Male,,,1623168624,kbaston,165629,101777,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22787,25,,,"Short introduction to English grammar [Lowth]",S,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193245230002466,,,1703161317,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47450,22787,,,1703161317,kbaston,,,,,,,379159,22787,13133,Certain,1891,"A short introduction to English grammar: with critical notes.",3,3,A,T135869,,,English,London,1762,N,0,N,8vo,,,,,1703161317,kbaston,1891,"Short Introduction to English Grammar",0,N,0,N,,1703161317,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,414553,1891,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17240,304,ARC_791727025_001_0305,387534,,7,"<p><span style=""text-decoration: line-through;"">Lowth's Grammar</span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,Deposit,"three shillings",,,31788,25,,W,Wilson,Robert,,,3,1790,1790,,,,Male,,,1691658717,kbaston,556035,387534,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82600,Class,Medicine,"Academic dates",1787,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22787,25,,,"Short introduction to English grammar [Lowth]",S,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193245230002466,,,1703161317,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47450,22787,,,1703161317,kbaston,,,,,,,379159,22787,13133,Certain,1891,"A short introduction to English grammar: with critical notes.",3,3,A,T135869,,,English,London,1762,N,0,N,8vo,,,,,1703161317,kbaston,1891,"Short Introduction to English Grammar",0,N,0,N,,1703161317,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,414553,1891,Work,
