lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78069,246,FR262a-17_0497,327208,,2,"<p>Homes Sketches 2 vol. 4<sup>to</sup></p>",15,7,1793,15,8,1793,"1793-7-15 (Monday)","1793-8-15 (Thursday)",,,,,,,17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,419440,327208,Main,"Admission date",1783,"Life dates",1760-1796,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34937,28,,,"Sketches of the history of Man. In two volumes [Kames]",S,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550402340004341,,,1661435611,kbaston,Array,"Possible modern shelfmark","NLS: E.86.a.8-9",76652,34937,1,,1661435611,kbaston,76655,34937,2,,1661435611,kbaston,,,,,,,,,,,,,238177,34937,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78435,307,FR262a-17_0619,321493,,2,"<p>Kames Sketches of Man 2 vol</p>",28,11,1793,28,12,1793,"1793-11-28 (Thursday)","1793-12-28 (Saturday)",,,,,,,5098,28,,C,Carnegie,"James Lindsay",Mr,"of Boysack",8,1788,1793,,,,Male,,"<p>son of William Fullerton Lindsay or Lindsay</p>",1661166032,kbaston,411742,321493,Main,"Admission date",1784,"Life dates",1764-1805,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34937,28,,,"Sketches of the history of Man. In two volumes [Kames]",S,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550402340004341,,,1661435611,kbaston,Array,"Possible modern shelfmark","NLS: E.86.a.8-9",76652,34937,1,,1661435611,kbaston,76655,34937,2,,1661435611,kbaston,,,,,,,,,,,,,238177,34937,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82157,72,FR262a-16_151,203624,,1,"<p>Homes Sketches 2 vol. 4<sup>t</sup></p>",5,2,1790,5,3,1790,"1790-2-5 (Friday)","1790-3-5 (Friday)","Fine pledged in case of late return","one guinea",,,,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,284897,203624,Main,"Admission date",1774,"Life dates",1752-1835,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34937,28,,,"Sketches of the history of Man. In two volumes [Kames]",S,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550402340004341,,,1661435611,kbaston,Array,"Possible modern shelfmark","NLS: E.86.a.8-9",76652,34937,1,,1661435611,kbaston,76655,34937,2,,1661435611,kbaston,,,,,,,,,,,,,238177,34937,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82241,100,FR262a-16_207,204296,,1,"<p>Homes Elements of Criticism 2 vol. 8<sup>o</sup></p>",12,3,1790,12,4,1790,"1790-3-12 (Friday)","1790-4-12 (Monday)","Fine pledged in case of late return","ten shill. sterl.",,,,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,285797,204296,Main,"Admission date",1789,"Life dates","d. 1846",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35150,28,,,"Elements of criticism. The sixth edition. With the author's last corrections and additions [Kames]",E,13,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487948380004341,,"<p>2 vols - 5th edn in 2 vols also available</p>",1703083959,kbaston,Array,"Possible modern shelfmark","NLS: Jo.Bal.1/2.",77102,35150,1,,1703083959,kbaston,77105,35150,2,,1703083959,kbaston,,,,,,,,,,,,,376621,35150,21716,Certain,6977,"Elements of criticism. The sixth edition. With the author’s last corrections and additions.",13,7,E,T58639,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,"<p>6th edn</p>",1703083959,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82289,116,FR262a-16_239,204572,,1,"<p>Homes elements of Criticism 2 vol 4<sup>to</sup></p>",8,4,1790,8,3,1790,"1790-4-8 (Thursday)","1790-3-8 (Monday)",,,,,,,17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,286100,204572,Main,"Admission date",1783,"Life dates",1760-1796,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35150,28,,,"Elements of criticism. The sixth edition. With the author's last corrections and additions [Kames]",E,13,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487948380004341,,"<p>2 vols - 5th edn in 2 vols also available</p>",1703083959,kbaston,Array,"Possible modern shelfmark","NLS: Jo.Bal.1/2.",77102,35150,1,,1703083959,kbaston,77105,35150,2,,1703083959,kbaston,,,,,,,,,,,,,376621,35150,21716,Certain,6977,"Elements of criticism. The sixth edition. With the author’s last corrections and additions.",13,7,E,T58639,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,"<p>6th edn</p>",1703083959,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82439,166,FR262a-16_339,205586,,2,"<p>Kames Sketches of Man 2 vol 4<sup>to</sup></p>",7,7,1790,7,8,1790,"1790-7-7 (Wednesday)","1790-8-7 (Saturday)",,,,,,,4906,28,,B,Boswell,"Claud Irvine",Mr,"of Balmuto; Lord Balmuto",28,1771,1819,,,,Male,,"<p>Sheriff of Fife 1780; Lord Balmuto 21 June 1799</p>",1703072491,kbaston,287270,205586,Main,"Admission date",1766,"Life dates",1742-1824,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34937,28,,,"Sketches of the history of Man. In two volumes [Kames]",S,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550402340004341,,,1661435611,kbaston,Array,"Possible modern shelfmark","NLS: E.86.a.8-9",76652,34937,1,,1661435611,kbaston,76655,34937,2,,1661435611,kbaston,,,,,,,,,,,,,238177,34937,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82565,208,FR262a-16_423,207047,,1,"<p>Homes elements of Criticism vol 1<sup>st</sup></p>",14,10,1790,14,11,1790,"1790-10-14 (Thursday)","1790-11-14 (Sunday)",,,,,,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,288884,207047,Main,"Admission date",1789,"Life dates","d. 1846",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35150,28,,,"Elements of criticism. The sixth edition. With the author's last corrections and additions [Kames]",E,13,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487948380004341,,"<p>2 vols - 5th edn in 2 vols also available</p>",1703083959,kbaston,Array,"Possible modern shelfmark","NLS: Jo.Bal.1/2.",77102,35150,1,,1703083959,kbaston,,,,,,,,,,,,,,,,,,,376621,35150,21716,Certain,6977,"Elements of criticism. The sixth edition. With the author’s last corrections and additions.",13,7,E,T58639,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,"<p>6th edn</p>",1703083959,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88889,121,FR262a-25_247,285008,,2,"<p>Homes elements of Criticism 2 vol</p>",26,11,1799,1,1,1800,"1799-11-26 (Tuesday)","1800-1-1 (Wednesday)",,,,,,,26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,369155,285008,Main,"Admission date",1793,"Life dates","d. 1845",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35150,28,,,"Elements of criticism. The sixth edition. With the author's last corrections and additions [Kames]",E,13,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487948380004341,,"<p>2 vols - 5th edn in 2 vols also available</p>",1703083959,kbaston,Array,"Possible modern shelfmark","NLS: Jo.Bal.1/2.",77102,35150,1,,1703083959,kbaston,77105,35150,2,,1703083959,kbaston,,,,,,,,,,,,,376621,35150,21716,Certain,6977,"Elements of criticism. The sixth edition. With the author’s last corrections and additions.",13,7,E,T58639,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,"<p>6th edn</p>",1703083959,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89231,235,FR262a-25_475,287509,,1,"<p>Kames Sketches of Man 2 vol 4<sup>to</sup></p>",18,2,1800,18,3,1800,"1800-2-18 (Tuesday)","1800-3-18 (Tuesday)",,,,,,,18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,372103,287509,Main,"Admission date",1793,"Life dates","d. 1854",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34937,28,,,"Sketches of the history of Man. In two volumes [Kames]",S,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550402340004341,,,1661435611,kbaston,Array,"Possible modern shelfmark","NLS: E.86.a.8-9",76652,34937,1,,1661435611,kbaston,76655,34937,2,,1661435611,kbaston,,,,,,,,,,,,,238177,34937,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110927,164,FR263_169,360900,,16,"<p>Kame's Elements of Criticism 2 vols 8<sup>o</sup> D<sup>o</sup></p>",7,8,1828,1,10,1828,"1828-8-7 (Thursday)","1828-10-1 (Wednesday)",,,,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512694,360900,Main,"Admission date",1811,"Life dates",1786-1867,,,,,,,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,29673,28,,I,Irving,,Dr,,11,1827,1830,,,,Male,,,1700830917,kbaston,512697,360900,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35150,28,,,"Elements of criticism. The sixth edition. With the author's last corrections and additions [Kames]",E,13,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487948380004341,,"<p>2 vols - 5th edn in 2 vols also available</p>",1703083959,kbaston,Array,"Possible modern shelfmark","NLS: Jo.Bal.1/2.",77102,35150,1,,1703083959,kbaston,77105,35150,2,,1703083959,kbaston,,,,,,,,,,,,,376621,35150,21716,Certain,6977,"Elements of criticism. The sixth edition. With the author’s last corrections and additions.",13,7,E,T58639,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,"<p>6th edn</p>",1703083959,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112625,730,FR263_735,351266,,7,"<p>Kames Sketches 4 vols Al.4.19.</p>",23,5,1821,20,6,1821,"1821-5-23 (Wednesday)","1821-6-20 (Wednesday)",,,,,,,26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,455669,351266,Main,"Admission date",1820,"Life dates","d. 1828",,,,,,,,,,,,,,,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60341,28,,,"Sketches of the history of Man, 4 vols [Kames]",S,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548470830004341,,,1703248323,kbaston,Array,"Possible modern shelfmark","NLS: Alex.1.5",131807,60341,1,,1703248323,kbaston,131810,60341,2,,1703248323,kbaston,131813,60341,3,,1703248323,kbaston,131816,60341,4,,1703248323,kbaston,381259,60341,34901,Certain,1829,"Sketches of the history of Man. Considerably improved in a second edition.",51,16,S,T48432,,,English,Edinburgh,1778,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718032083,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121834,507,FR266_0513,366575,,27,"<p>Kames British Antiq.</p>",28,6,1824,8,7,1824,"1824-6-28 (Monday)","1824-7-8 (Thursday)",,,,,,,27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527315,366575,Main,"Admission date",1813,"Life dates",1791-1849,,,,,,,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,26636,28,,H,Hay,John,Sir,"of Park",5,1824,1824,,Edinburgh,"4 Pitt Street",Male,,"<p>Bart., succeeded 1801; Sheriff-Substitute, Stirling 1833-1861</p>",1704639218,kbaston,527318,366575,Other,"Admission date",1821,"Life dates",1799-1862,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,64757,28,,,"Essays upon several subjects concerning British antiquities; ... With an appendix upon hereditary and indefeasible right [Kames]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556250320004341,,,1703085012,kbaston,Array,"Possible modern shelfmark","NLS: A.112.e.3",144059,64757,,,1703085012,kbaston,,,,,,,,,,,,,,,,,,,376714,64757,4895,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the Feudal Law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or Descent.",9,9,E,T60638,,,English,Edinburgh,1747,N,0,N,8vo,,,,,1703154724,kbaston,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,413911,6592,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146659,126,FR262a-50_0257,380508,,2,"<p><span style=""text-decoration: line-through;"">Homes Sketeches of man 4 vols 8<sup>o </sup></span>{Ah.4.19.<span style=""text-decoration: line-through;""><sup><br /></sup></span></p>",17,6,1819,17,7,1819,"1819-6-17 (Thursday)","1819-7-17 (Saturday)",,,,,,,28279,28,,N,Newton,"Richard Hay",Mr,,10,1819,1819,,,,Male,,,1704725922,kbaston,547641,380508,Main,"Admission date",1815,"Life dates","d. 1848",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60341,28,,,"Sketches of the history of Man, 4 vols [Kames]",S,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548470830004341,,,1703248323,kbaston,Array,"Possible modern shelfmark","NLS: Alex.1.5",131807,60341,1,,1703248323,kbaston,131810,60341,2,,1703248323,kbaston,131813,60341,3,,1703248323,kbaston,131816,60341,4,,1703248323,kbaston,381259,60341,34901,Certain,1829,"Sketches of the history of Man. Considerably improved in a second edition.",51,16,S,T48432,,,English,Edinburgh,1778,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718032083,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
