lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28312,1781,4,"<p>Incas 2V</p>",11,4,1801,26,5,1801,"1801-4-11 (Saturday)","1801-5-26 (Tuesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,460955,28312,Main,,,10,7,Tenant,7,,Agricultural,,,,9899,13,incas_of_peru,,"Incas of Peru by Marmontel",I,65,33,,,,1717754793,kbaston,Array,11330,9899,1,,1717754793,kbaston,127796,9899,2,,1717754793,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398073,9899,12272,Certain,5186,"The Incas: or, the destruction of the empire of Peru.",94,48,T,T120072,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717754793,kbaston,5186,"Incas: or, The Destruction of the Empire of Peru",0,N,0,N,,1717754793,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,432723,5186,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28346,1815,38,"<p>Jewish Letters V1</p>",22,1,1802,9,2,1802,"1802-1-22 (Friday)","1802-2-9 (Tuesday)",2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461066,28346,Main,,,,,,,,,,,,9910,13,jewish_letters,,"Jewish Letters",J,29,13,,,,1674742423,kbaston,Array,11341,9910,1,,1674742423,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312864,9910,33986,Certain,4985,"Jewish letters: or, a correspondence philosophical, historical and critical, betwixt a Jew and his correspondents, in different parts.",29,13,J,T188569,,,English,"Newcastle upon Tyne",1739,N,1744,N,12mo,"4 vols",,,,1674742423,kbaston,4985,"Jewish Letters: or, A Correspondence Philosophical, Historical and Critical, Betwixt a Jew and his Correspondents, in Different Parts",,N,,N,,1700219847,baitken,15545,"Marquis d'",Argens,,,1704,0,0,N,1771,0,0,N,Male,,1674742423,kbaston,393482,4985,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28356,1825,48,"<p>Smoaky Chimnies</p>",14,4,1802,0,0,0,"1802-4-14 (Wednesday)",,2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461096,28356,Main,,,,,,,,,,,,10137,13,smoky_chimneys,,"A Practical Treatise on Chimneys [Anderson]",A,4,4,,,,1673619985,kbaston,Array,11568,10137,,,1673619985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303927,10137,35090,"Very likely",2781,"A practical treatise on chimneys. Containing full directions for preventing or removing smoke in houses.",4,4,A,T53819,,,English,Edinburgh,1776,N,0,N,12mo,,,,,1673619985,kbaston,2781,"Practical Treatise on Chimneys",,N,,N,,1700219838,baitken,1567,,Anderson,James,,1739,0,0,N,1808,0,0,N,Male,,1678723034,kbaston,391192,2781,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28316,1785,8,"<p>Robertson his. Amer. 2V 4to</p>",11,5,1801,17,6,1801,"1801-5-11 (Monday)","1801-6-17 (Wednesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,460967,28316,Main,,,10,7,Tenant,7,,Agricultural,,,,10089,13,robertson_history_of_america,,"Robertson's History of America",R,55,32,,,,1674812286,kbaston,Array,11520,10089,1,,1674812286,kbaston,127745,10089,2,,1674812286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313617,10089,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28311,1780,3,"<p>Ranger 2V</p>",11,4,1801,26,5,1801,"1801-4-11 (Saturday)","1801-5-26 (Tuesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,460952,28311,Main,,,10,7,Tenant,7,,Agricultural,,,,10072,13,ranger,,"Ranger: a Novel",R,46,25,,,,1718879055,kbaston,Array,11503,10072,1,,1718879055,kbaston,130691,10072,2,,1718879055,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,402011,10072,43306,Likely,10912,"The juvenile adventures of David Ranger, Esq; from an original manuscript found in the collections of a late noble Lord. ",46,25,T,N29353,,,English,London,1757,N,0,N,12mo,"2 vols",,,,1718879055,kbaston,10912,"Juvenile Adventures of David Ranger",0,N,0,N,,1718879055,kbaston,19105,,Kimber,Edward,,1719,0,0,N,1769,0,0,N,Male,,1718879055,kbaston,436142,10912,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28328,1797,20,"<p>Clarendons Life V1</p>",19,2,1802,18,4,1802,"1802-2-19 (Friday)","1802-4-18 (Sunday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,461003,28328,Main,,,10,7,Tenant,7,,Agricultural,,,,9719,13,clarendons_life,,"Clarendon's Life",C,10,7,,,,1673626870,kbaston,Array,11150,9719,1,,1673626870,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304302,9719,32942,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford.",10,7,T,T130625,,,English,Oxford,1760,N,0,N,8vo,"2 vols",,,,1673626870,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28351,1820,43,"<p>Masquerades 4 vol</p>",23,2,1802,22,3,1802,"1802-2-23 (Tuesday)","1802-3-22 (Monday)",2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461081,28351,Main,,,,,,,,,,,,9983,13,masquerades,,"Masquerades, or, What You Will",M,117,32,,,,1719229333,kbaston,Array,11414,9983,1,,1719229333,kbaston,129092,9983,2,,1719229333,kbaston,129095,9983,3,,1719229333,kbaston,129098,9983,4,,1719229333,kbaston,,,,,,,,,,,,,403343,9983,34007,Certain,9498,"Masquerades; or, what you will.",117,32,M,T174950,,,English,London,1780,N,0,N,12mo,"4 vols",,,"<p>By the author of Eliza Warwick</p>",1719229333,kbaston,9498,"Masquerades; or, What You Will",0,N,0,N,,1719229333,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28370,1839,13,"<p>Clarissa harlowe 3V</p>",16,10,1801,31,10,1801,"1801-10-16 (Friday)","1801-10-31 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461153,28370,Main,"Life dates",1749–1820,,,,,,,,,,9721,13,clarissa,,"Clarissa by Samuel Richardson",C,86,25,,,,1719224038,kbaston,Array,11152,9721,1,,1719224038,kbaston,133379,9721,2,,1719224038,kbaston,133382,9721,3,,1719224038,kbaston,,,,,,,,,,,,,,,,,,,403151,9721,32945,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",87,26,C,T58992,,,English,London,1748,N,0,N,12mo,"7 vols",,,,1719224038,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28366,1835,8,"<p>Feilding Works 4 vol</p>",2,10,1801,16,10,1801,"1801-10-2 (Friday)","1801-10-16 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461135,28366,Main,"Life dates",1749–1820,,,,,,,,,,9822,13,fielding_works,,"Works by Henry Fielding",W,106,44,,,,1719227299,kbaston,Array,133367,9822,1,,1719227299,kbaston,133370,9822,2,,1719227299,kbaston,133373,9822,3,,1719227299,kbaston,133376,9822,4,,1719227299,kbaston,,,,,,,,,,,,,403262,9822,3193,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28379,1848,22,"<p>Rollins History V6</p>",20,11,1801,2,12,1801,"1801-11-20 (Friday)","1801-12-2 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461189,28379,Main,"Life dates",1749–1820,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,132662,10099,6,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28364,1833,6,"<p>Chesterfield letters V 1 &amp; 2 3 4</p>",26,9,1801,2,10,1801,"1801-9-26 (Saturday)","1801-10-2 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461129,28364,Main,"Life dates",1749–1820,,,,,,,,,,9709,13,chesterfield_letters,,"Letters [Chesterfield]",L,75,25,,,,1717156848,kbaston,Array,11140,9709,1,,1717156848,kbaston,127481,9709,2,,1717156848,kbaston,127484,9709,3,,1717156848,kbaston,127487,9709,4,,1717156848,kbaston,,,,,,,,,,,,,397197,9709,17970,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28403,1872,46,"<p>Clevelands life 5 vol</p>",6,7,1801,17,7,1801,"1801-7-6 (Monday)","1801-7-17 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,461261,28403,Main,,,,,,,,,,,,9724,13,cleveland_life,,"Life and Entertaining Adventures of Mr Cleveland, natural son of Oliver Cromwell",L,74,19,,,,1719220853,kbaston,Array,11155,9724,1,,1719220853,kbaston,127634,9724,2,,1719220853,kbaston,127637,9724,3,,1719220853,kbaston,127640,9724,4,,1719220853,kbaston,127643,9724,5,,1719220853,kbaston,,,,,,,403073,9724,33446,Certain,4542,"The life of Mr. Cleveland natural son of Oliver Cromwell. Written by himself. Giving a particular Account of his Unhappiness in Love, Marriage, Friendship, &amp;c. and his great Sufferings in Europe and America, Intermix’d with Reflections, describing the Heart of Man in all its Variety of Passions and Disguises.",74,19,T,T127128,,,English,London,1732,N,0,N,12mo,"4 vols",,,,1719220853,kbaston,4542,"Life of Mr Cleveland Natural Son of Oliver Cromwell",0,N,0,N,,1719220853,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1719220853,kbaston,437105,4542,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28359,1828,1,"<p>Roderick Random 2V</p>",12,9,1801,24,9,1801,"1801-9-12 (Saturday)","1801-9-24 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461114,28359,Main,"Life dates",1749–1820,,,,,,,,,,10095,13,roderick_random,,"Roderick Random by Tobias Smollett",R,67,37,,,,1718640720,kbaston,Array,11526,10095,1,,1718640720,kbaston,129281,10095,2,,1718640720,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399880,10095,648,"Very likely",9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28365,1834,7,"<p>Annual Regerster V 8 &amp; 9</p>",26,9,1801,2,10,1801,"1801-9-26 (Saturday)","1801-10-2 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461132,28365,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,133211,9619,8,,1719223888,kbaston,133223,9619,9,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28419,1888,62,"<p>Humphrey Clinker 3V</p>",6,3,1802,5,4,1802,"1802-3-6 (Saturday)","1802-4-5 (Monday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,461312,28419,Main,,,,,,,,,,,,9894,13,humphrey_clinker,,"Humphrey Clinker by Tobias Smollett",H,85,31,,,,1719240523,kbaston,Array,11325,9894,1,,1719240523,kbaston,127652,9894,2,,1719240523,kbaston,127655,9894,3,,1719240523,kbaston,,,,,,,,,,,,,,,,,,,403670,9894,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1719240523,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437666,6497,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28387,1856,30,"<p>Annual V 24 25</p>",5,1,1802,18,1,1802,"1802-1-5 (Tuesday)","1802-1-18 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461213,28387,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,133418,9619,24,,1719223888,kbaston,132566,9619,25,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28394,1863,37,"<p>Haills Christian Antiq 3V</p>",1,2,1802,23,2,1802,"1802-2-1 (Monday)","1802-2-23 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461234,28394,Main,"Life dates",1749–1820,,,,,,,,,,9870,13,hailes_christian_antiquities,,"Hailes' Christian Antiquity",H,33,17,,,,1674745069,kbaston,Array,11301,9870,1,,1674745069,kbaston,133337,9870,2,,1674745069,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313065,9870,33044,Certain,2418,"Remains of Christian antiquity. With explanatory notes.",33,17,R,T143143,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1674745069,kbaston,2418,"Remains of Christian Antiquity",,N,,N,,1700219837,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,390820,2418,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28361,1830,3,"<p>Mosmeims history V2</p>",15,9,1801,24,9,1801,"1801-9-15 (Tuesday)","1801-9-24 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461120,28361,Main,"Life dates",1749–1820,,,,,,,,,,10014,13,mosheim_church_history,,"Mosheim's Church History",M,62,38,,,,1674812578,kbaston,Array,133307,10014,2,,1674812578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313635,10014,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28390,1859,33,"<p>Humes hist V 2 &amp; 3</p>",18,1,1802,1,2,1802,"1802-1-18 (Monday)","1802-2-1 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461222,28390,Main,"Life dates",1749–1820,,,,,,,,,,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1719241857,kbaston,Array,129395,9892,1,,1719241857,kbaston,129398,9892,2,,1719241857,kbaston,129842,9892,3,,1719241857,kbaston,,,,,,,,,,,,,,,,,,,403760,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28372,1841,15,"<p>Annual Register V 10: 11: 12</p>",16,10,1801,31,10,1801,"1801-10-16 (Friday)","1801-10-31 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461159,28372,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,132536,9619,10,,1719223888,kbaston,132608,9619,11,,1719223888,kbaston,130025,9619,12,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28407,1876,50,"<p>Marianne 4 Vol</p>",25,7,1801,16,8,1801,"1801-7-25 (Saturday)","1801-8-16 (Sunday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,461273,28407,Main,,,,,,,,,,,,59675,13,,,"Life of Marianne",L,126,40,,,,1718361661,kbaston,Array,130001,59675,1,,1718361661,kbaston,130004,59675,2,,1718361661,kbaston,130007,59675,3,,1718361661,kbaston,130010,59675,4,,1718361661,kbaston,,,,,,,,,,,,,398623,59675,34265,Certain,750,"The life of Marianne: or, The adventures of the Countess of ***. By M. de Marivaux.",126,40,T,T105590,,,English,London,1736,N,1742,N,12mo,"3 vols",,,,1718361661,kbaston,750,"Vie de Marianne",0,N,0,N,,1718361661,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1718361661,kbaston,433252,750,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28382,1851,25,"<p>Kaimes Sketches V 1: 2: 3</p>",22,12,1801,18,1,1802,"1801-12-22 (Tuesday)","1802-1-18 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461198,28382,Main,"Life dates",1749–1820,,,,,,,,,,60773,13,,,"Sketches of the history of Man, 4 vols [Kames]",S,43,14,,,,1718032083,kbaston,Array,133406,60773,1,,1718032083,kbaston,133409,60773,2,,1718032083,kbaston,133412,60773,3,,1718032083,kbaston,,,,,,,,,,,,,,,,,,,398514,60773,34901,Certain,1829,"Sketches of the history of Man. Considerably improved in a second edition.",51,16,S,T48432,,,English,Edinburgh,1778,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718032083,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
