lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2874,93r,MS-LIB-5-185,54235,prof-6205,13,"<p>Stranguage's History of Mary Q. of Scotland.</p>",5,6,1772,1,7,1772,"1772-6-5 (Friday)","1772-7-1 (Wednesday)","Original Borrowed Date","5 Jun","Original Returned Date","1 Jul",,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565582,54235,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13903,6,,,"Historie of the life and  death of Marie Stuart, Queene of Scotland.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1647275,,,1702463976,kbaston,Array,Press,BT,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bn6-d.16  ","Original Author","Stranguage, William.",,,,,,,,,,,,,,,,,,,,,,20539,13903,,,1702463976,kbaston,,,,,,,,,,,,,373303,13903,5090,Certain,5659,"The historie of the life and  death of Marie Stuart, Queene of Scotland.",2,2,T,S117760,,,English,London,1624,N,0,N,folio,,,"<p>Translator’s dedication signed: Wil. Stranguage, i.e. William Udall.</p>","<p>Largely a translation of the relevant passages of: Camden, William, <em>Annales rerum Anglicarum et Hibernicarum regnante Elizabetha</em></p>",1702463976,kbaston,5659,"Historie of the Life and Death of Marie Stuart, Queene of Scotland",0,N,0,N,,1702463976,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,409084,5659,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2893,101v,MS-LIB-5-204,54601,prof-6571,22,"<p>Cambden's Britannica</p>",7,2,1783,29,4,1783,"1783-2-7 (Friday)","1783-4-29 (Tuesday)","Original Borrowed Date","7 Feb 1783","Original Returned Date","29 Apr 1783",,,,,4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,132350,54601,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13605,6,,,"Camden's Britannia, : newly  translated into English: with large additions and  improvements·",C,22,15,http://eleanor.lib.gla.ac.uk/record=b1606298,,,1702396868,kbaston,Array,Press,S,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bm5-a.14  ","Original Author","Camden, William, 1551-1623.",,,,,,,,,,,,,,,,,,,,,,20241,13605,1,,1702396868,kbaston,34285,13605,2,,1702396868,kbaston,,,,,,,372829,13605,896,Certain,8441,"Camden’s Britannia, newly translated into English: with large additions and improvements.·",25,18,C,R12882,,,English,London,1695,N,0,N,folio,,,"<p>Gibson, Edmund, 1669-1748.</p>",,1702396869,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1673,19r,MS16480-0045,38282,294,2,"<p><span style=""text-decoration: line-through;"">Cambdens Britannia</span></p><p><span style=""text-decoration: line-through;"">                               Number 89</span></p>",23,6,1746,0,0,0,"1746-6-23 (Thursday)",,"Original Borrowed Date","<s>June 23<sup>d</sup> 1746</s>","Original Borrower","<s>Allan Pollok</s>",,,,,3498,1,pollok_allan,P,Pollok,Allan,,,3,1746,1746,,,,Male,,,1678271819,jkennard,468296,38282,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10274,1,51,,"Britannia, siue Florentissimorum regnorum Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio: nunc postremò recognita, plurimis locis magna accessione adaucta, & chartis chorographicis illustrata. Guilielmo Camdeno authore.",B,2,2,,,"<p>1828 Haddington catalogue: Cambden's Britannia, with maps and plates, Lond., 1607, Folio</p><p>Only matching edition quarto</p>",1670225432,jkennard,Array,,,,,,,,,,,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,289817,10274,Holding,,11720,10274,,,1670225432,jkennard,,,,,,,,,,,,,282890,10274,35411,Certain,8441,"Britannia, siue Florentissimorum regnorum Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio: nunc postremò recognita, plurimis locis magna accessione adaucta, &amp; chartis chorographicis illustrata. Guilielmo Camdeno authore. [S122157]",2,2,B,S122157,,,Latin,London,1607,N,0,N,4to,,,,,1670225432,jkennard,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1780,93r,MS16480-0193,39017,1029,6,"<p><span style=""text-decoration: line-through;"">&amp; Annales</span></p>",4,8,1772,0,0,0,"1772-8-4 (Tuesday)",,"Original Borrowed Date","Aug<sup>t</sup> 4.<sup>th</sup>","Original Borrower","<s>John Hamilton</s>",,,,,3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,461990,39017,Main,"Birth date",1714,"Death date",1797,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10273,1,50,,"Annales rerum Anglicarum, et Hibernicarum, regnante Elizabetha, ad annum salutis M. D. LXXXIX. Guilielmo Camdeno authore.",A,1,1,,,"<p>1828 Haddington catalogue: Camdeni Annales rerum Anglicarum, ad annum 1589, Lond., 1615, Folio</p>",1669799072,jkennard,Array,,,,,,,,,,,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,282569,10273,Holding,,11719,10273,,,1669799072,jkennard,,,,,,,,,,,,,277337,10273,35228,Certain,8851,"Annales rerum Anglicarum, et Hibernicarum, regnante Elizabetha, ad annum salutis M. D. LXXXIX. Guilielmo Camdeno authore.",1,1,A,S107145,,,Latin,London,1615,N,0,N,folio,,,,,1669799073,jkennard,8851,"Annales rerum Anglicarum et Hibernicarum regnante Elizabetha",,N,,N,,1700219862,baitken,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,397469,8851,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1780,93r,MS16480-0193,39016,1028,5,"<p><span style=""text-decoration: line-through;"">Cambden's Britannia</span></p>",4,8,1772,0,0,0,"1772-8-4 (Tuesday)",,"Original Borrowed Date","Aug<sup>t</sup> 4.<sup>th</sup>","Original Borrower","<s>John Hamilton</s>",,,,,3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,461987,39016,Main,"Birth date",1714,"Death date",1797,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10274,1,51,,"Britannia, siue Florentissimorum regnorum Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio: nunc postremò recognita, plurimis locis magna accessione adaucta, & chartis chorographicis illustrata. Guilielmo Camdeno authore.",B,2,2,,,"<p>1828 Haddington catalogue: Cambden's Britannia, with maps and plates, Lond., 1607, Folio</p><p>Only matching edition quarto</p>",1670225432,jkennard,Array,,,,,,,,,,,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,289817,10274,Holding,,11720,10274,,,1670225432,jkennard,,,,,,,,,,,,,282890,10274,35411,Certain,8441,"Britannia, siue Florentissimorum regnorum Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio: nunc postremò recognita, plurimis locis magna accessione adaucta, &amp; chartis chorographicis illustrata. Guilielmo Camdeno authore. [S122157]",2,2,B,S122157,,,Latin,London,1607,N,0,N,4to,,,,,1670225432,jkennard,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,189987,,7,"<p>
 
  
  Cambdens history of Britain &amp; Ireland
  
 </p>",7,4,1807,,,,"1807-4-7 (Tuesday)",,,,,,,,,,16812,5,,W,Watson,Alexander,,,3,1807,1807,,,,Male,,,1640263163,baitken,268713,189987,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2527,5,9,,"Britain, or A chorographicall description of the most flourishing kingdomes",B,4,4,,,,1641479575,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2527,2527,,,1641479575,kbaston,,,,,,,,,,,,,176399,2527,2509,Certain,8441,"Britain, or A chorographicall description of the most flourishing kingdomes.",4,4,B,S1529,,,English,London,1637,N,0,N,folio,,,,,1641479575,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196728,,13,"<p>
 
  
  Cambden's History
  
 </p>",4,6,1831,,,,"1831-6-4 (Saturday)",,,,,,,,,,17886,5,,G,Graeme,Miss,,,2,1831,1831,,Inchbrakie,,Female,,,1640263256,baitken,275424,196728,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2527,5,9,,"Britain, or A chorographicall description of the most flourishing kingdomes",B,4,4,,,,1641479575,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2527,2527,,,1641479575,kbaston,,,,,,,,,,,,,176399,2527,2509,Certain,8441,"Britain, or A chorographicall description of the most flourishing kingdomes.",4,4,B,S1529,,,English,London,1637,N,0,N,folio,,,,,1641479575,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196860,,29,"<p>Cambdens History</p>",2,5,1832,0,0,0,"1832-5-2 (Wednesday)",,,,,,,,,,17937,5,,G,Gream,,Miss,,2,1832,1832,,Inchbrakie,,Female,,,1641818162,kbaston,276431,196860,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2527,5,9,,"Britain, or A chorographicall description of the most flourishing kingdomes",B,4,4,,,,1641479575,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2527,2527,,,1641479575,kbaston,,,,,,,,,,,,,176399,2527,2509,Certain,8441,"Britain, or A chorographicall description of the most flourishing kingdomes.",4,4,B,S1529,,,English,London,1637,N,0,N,folio,,,,,1641479575,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,197028,,23,"<p>
 
  
  Cambdens History
  
 </p>",8,11,1832,,,,"1832-11-8 (Thursday)",,,,,,,,,,17937,5,,G,Gream,,Miss,,2,1832,1832,,Inchbrakie,,Female,,,1641818162,kbaston,275724,197028,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2527,5,9,,"Britain, or A chorographicall description of the most flourishing kingdomes",B,4,4,,,,1641479575,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2527,2527,,,1641479575,kbaston,,,,,,,,,,,,,176399,2527,2509,Certain,8441,"Britain, or A chorographicall description of the most flourishing kingdomes.",4,4,B,S1529,,,English,London,1637,N,0,N,folio,,,,,1641479575,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102554,51,leighton_1_51,346109,,29,"<p>Cambdens Remains One Volume</p>",2,8,1793,0,0,0,"1793-8-2 (Friday)",,"Lending Record Other Info",Returned,,,,,,,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,492522,346109,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58898,3,,,"Remaines concerning Britaine : their languages. Names. Surnames. Allusions. Anagrammes. Armories. Monies. Empreses. Apparell. Artillarie. Wise speeches. Proverbs. Poesies. Epitaphes.",R,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002652799706861,,,1700405990,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1637,Format,"4to (quarto)","Modern shelfmark","Leighton 4-B-29",,,,,,,,,,,,,,,,,,,,,,127628,58898,,,1700405990,jjsmith,,,,,,,,,,,,,368986,58898,33440,Certain,2419,"Remaines concerning Britaine: their languages. Names. Surnames. Allusions. Anagrammes. Armories. Monies. Empreses. Apparell. Artillarie. Wise speeches. Proverbs. Poesies. Epitaphes. VVritten by VVilliam Camden Esquire, Clarenceux, King of Armes, surnamed the learned.",4,4,R,S107503,,,English,London,1637,N,0,N,4to,420p,,,,1700405990,jjsmith,2419,"Remaines concerning Britaine",0,N,0,N,,1700405990,jjsmith,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,399700,2419,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102563,54,leighton_1_54,346262,,10,"<p>and Cambden's Remains of Brittain One small Vol:</p>",8,3,1792,0,0,0,"1792-3-8 (Thursday)",,"Lending Record Other Info","Renewed on 22 March 1792, then returned",,,,,,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,445466,346262,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58898,3,,,"Remaines concerning Britaine : their languages. Names. Surnames. Allusions. Anagrammes. Armories. Monies. Empreses. Apparell. Artillarie. Wise speeches. Proverbs. Poesies. Epitaphes.",R,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002652799706861,,,1700405990,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1637,Format,"4to (quarto)","Modern shelfmark","Leighton 4-B-29",,,,,,,,,,,,,,,,,,,,,,127628,58898,,,1700405990,jjsmith,,,,,,,,,,,,,368986,58898,33440,Certain,2419,"Remaines concerning Britaine: their languages. Names. Surnames. Allusions. Anagrammes. Armories. Monies. Empreses. Apparell. Artillarie. Wise speeches. Proverbs. Poesies. Epitaphes. VVritten by VVilliam Camden Esquire, Clarenceux, King of Armes, surnamed the learned.",4,4,R,S107503,,,English,London,1637,N,0,N,4to,420p,,,,1700405990,jjsmith,2419,"Remaines concerning Britaine",0,N,0,N,,1700405990,jjsmith,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,399700,2419,Work,
