lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1862,134r,MS16480-0275,39719,1731,6,"<p><span style=""text-decoration: line-through;"">Ant. Universal History vol 10<sup>th</sup></span></p>",22,6,1786,0,0,0,"1786-6-22 (Thursday)",,"Original Borrowed Date",22<sup>d</sup>.,"Original Borrower","<s>George Barclay</s>",,,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,486783,39719,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128483,10838,10,"Cappadocia–Pergamus–Thrace–Epirus–Bithynia–Colchis–Iberia–Albania–Bosporus–Bactria–Edessa–Emesa–Adiabene–Elymais, &c.–and of the Jews from their return from the Babylonish captivity to the destruction of Jerusalem.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1862,134r,MS16480-0275,39716,1728,3,"<p><span style=""text-decoration: line-through;"">Fieldings Works Vol 4</span></p>",13,6,1786,0,0,0,"1786-6-13 (Tuesday)",,"Original Borrowed Date","June 13<sup>th</sup>","Original Borrower","R. Somerville",,,3611,1,somerville_robert,S,Somerville,Robert,,,14,1784,1794,,Haddington,,Male,,"<p>Likely Mr Robert Somerville, surgeon, husband of Margt Cunningham.</p>",1678275363,jkennard,486756,39716,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,12619,11173,4,"Plays and Farces ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1862,134r,MS16480-0275,39715,1727,2,"<p><span style=""text-decoration: line-through;"">Rollins His<sup>ty</sup>. vols 12 13 14<sup>th</sup>.</span></p>",12,6,1786,0,0,0,"1786-6-12 (Monday)",,"Original Borrowed Date",D<sup>o</sup>,"Original Borrower","<s>Jo: Douglass</s>",,,3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,486753,39715,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",130145,10925,12,,1687180475,kbaston,130148,10925,13,,1687180475,kbaston,130151,10925,14,,1687180475,kbaston,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1862,134r,MS16480-0275,39717,1729,4,"<p><span style=""text-decoration: line-through;"">Wraxals Memoirs vol 2<sup>d</sup></span></p>",15,6,1786,0,0,0,"1786-6-15 (Thursday)",,"Original Borrowed Date",15<sup>th</sup>.,"Original Borrower","<s>George Cunninghame</s>",,,3142,1,cunningham_george,C,Cunningham,George,,,67,1763,1816,,,,Male,,,1687181286,kbaston,486765,39717,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,134579,10976,2,,1702378011,kbaston,,,,,,,,,,,,,,,,,,,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415927,4127,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1862,134r,MS16480-0275,39720,1732,7,"<p>Rollins Roman History vol <span style=""text-decoration: line-through;"">11</span><sup>th</sup>.</p>",23,6,1786,0,0,0,"1786-6-23 (Friday)",,"Original Borrowed Date","June 23<sup>d</sup>.","Original Borrower","<s>Robert Davie Jun<sup>r</sup>.</s>",,,3155,1,davie_robert,D,Davie,Robert,,,42,1776,1796,,,,Male,,"<p>Junr in most references; possibly dyer (escaped 1775 flood with Mr Forrest, per Martine book).</p>",1687180746,kbaston,486789,39720,Main,,,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",130142,10925,11,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1862,134r,MS16480-0275,39718,1730,5,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup> Robertson's History of Charles 5<sup>th</sup></span></p>",20,6,1786,0,0,0,"1786-6-20 (Tuesday)",,"Original Borrowed Date",<s>20<sup>th</sup>.,"Original Borrower","<s>James Lilly</s>",,,3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,486774,39718,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10921,1,698,,"History of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",H,156,120,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Charles V. vols 2,3 and 4, Lond., 1772, Octavo</p>",1687348822,kbaston,Array,,,135495,10921,unspecified/unclear,,1687348822,kbaston,,,,,,,,,,,,,,,,,,,353106,10921,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1863,134v,MS16480-0276,39723,1735,3,"<p><span style=""text-decoration: line-through;"">the 1<sup>st</sup> volume of Fieldings Works</span></p>",4,7,1786,0,0,0,"1786-7-4 (Tuesday)",,"Original Borrowed Date","July 4<sup>th</sup>","Original Borrower",<s>R.Somerville</s>,,,3611,1,somerville_robert,S,Somerville,Robert,,,14,1784,1794,,Haddington,,Male,,"<p>Likely Mr Robert Somerville, surgeon, husband of Margt Cunningham.</p>",1678275363,jkennard,486798,39723,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133769,11173,1,"Life and Plays ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1863,134v,MS16480-0276,39726,1738,6,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup>Vol. Tindals Continua</span></p><p><span style=""text-decoration: line-through;"">tion of Rapin's History of Eng<sup>d</sup>.</span></p>",8,7,1786,0,0,0,"1786-7-8 (Saturday)",,"Original Borrowed Date","<s>July 8.</s>","Original Borrower","Janet Thain","Other reader","<s>for my Father</s>",3626,1,thain_janet,T,Thain,Janet,,,2,1786,1787,,,,Female,,"<p>Daughter(step?) of Mark Proudfoot</p>",1678275780,jkennard,486807,39726,Main,,,,,,,,,,,,,,,,,,,,,,,3516,1,proudfoot_mark,P,Proudfoot,Mark,,,2,1786,1787,,,,Male,,"<p>father(step?) of Janet Thain; identifying as brewer from tax records.</p>",1678272174,jkennard,486810,39726,Other,,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,10380,1,157,,"Continuation of Mr Rapin de Thoyras’s History of England, from the revolution to the accession of King George II. By N. Tindal, M. A. Rector of Alverstoke in Hampshire and Chaplain to the Royal Hospital at Greenwich. Illustrated With Thirty-Six heads of the Kings, Queens, and several Eminent Persons; also with Twenty Maps and Sea-Charts.",C,47,45,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484260750004341,,"<p>1828 Haddington catalogue: Rapin's Tindal's continuation, 3 vols, Lond., 1751, Folio</p>",1686748790,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1411-1413",131195,10380,2,"From 1702 to 1714.",1686748790,kbaston,,,,,,,,,,,,,,,,,,,351207,10380,34667,Certain,7853,"The continuation of Mr Rapin de Thoyras’s History of England, from the revolution to the accession of King George II. By N. Tindal, M. A. Rector of Alverstoke in Hampshire and Chaplain to the Royal Hospital at Greenwich. Illustrated With Thirty-Six heads of the Kings, Queens, and several Eminent Persons; also with Twenty Maps and Sea-Charts.",47,45,T,T140789,,,English,London,1751,N,0,N,folio,,,,,1686748790,kbaston,7853,"Continuation of Mr Rapin de Thoyras’s History of England, from the Revolution to the Accession of King George II",,N,,N,,1700219858,baitken,10619,,Tindal,Nicholas,,1687,0,0,N,1774,0,0,N,Male,,1695983112,jjsmith,396437,7853,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1863,134v,MS16480-0276,39725,1737,5,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> Vo<sup>l</sup>. Burn's Justice of Peace</span></p>",8,7,1786,0,0,0,"1786-7-8 (Saturday)",,"Original Borrowed Date","<s>July 8.</s>","Original Borrower","<s>Tho<sup>s</sup>. Fairbairn</s>",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,486804,39725,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10736,1,513,,"Justice of the peace, and parish officer. By Richard Burn, ... The twelfth edition. In four volumes.",J,10,6,,,"<p>1828 Haddington catalogue: Burns's Justice of Peace and Parish Officer, 4 vols, Lond., 1772, Octavo</p>",1687168859,kbaston,Array,,,12182,10736,1,,1687168859,kbaston,,,,,,,,,,,,,,,,,,,352680,10736,35558,Certain,4893,"The justice of the peace, and parish officer. By Richard Burn, ... The twelfth edition. In four volumes.",10,6,T,T140359,,,English,London,1772,N,0,N,8vo,,,,,1687168859,kbaston,4893,"Justice of the Peace, and Parish Officer",,N,,N,,1700219846,baitken,3158,,Burn,Richard,,1709,0,0,N,1785,0,0,N,Male,,1702397120,kbaston,393388,4893,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1863,134v,MS16480-0276,39721,1733,1,"<p>Maitlands History of <span style=""text-decoration: line-through;"">Edinburgh</span></p>",1,7,1786,0,0,0,"1786-7-1 (Saturday)",,"Original Borrowed Date","1786 July 1.<sup>st</sup>","Original Borrower","<s>Mungo Finlayson</s>",,,3229,1,finlayson_mungo,F,Finlayson,Mungo,,,19,1783,1787,,,,Male,,"<p>Mungo Finlayson (brewer) husband of Catherine Miller.</p>",1686915255,kbaston,486792,39721,Main,,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10343,1,120,,"History of Edinburgh, from its foundation to the present time [Maitland]",H,11,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,"<p>1828 Haddington catalogue: Maitland's History of Edinburgh, Edin., 1753, Folio</p>",1703149035,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1404",11789,10343,,,1703149035,kbaston,,,,,,,,,,,,,,,,,,,378187,10343,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1863,134v,MS16480-0276,39724,1736,4,"<p><span style=""text-decoration: line-through;"">De Retz Memoirs Vol 1</span></p>",6,7,1786,0,0,0,"1786-7-6 (Thursday)",,"Original Borrowed Date",6<sup>th</sup>.,"Original Borrower","George Cuninghame",,,3142,1,cunningham_george,C,Cunningham,George,,,67,1763,1816,,,,Male,,,1687181286,kbaston,486801,39724,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11436,1,1213,,"Memoirs of the Cardinal de Retz. Containing, the particulars of his own life, with the most secret transactions of the French court and the civil wars. Translated from the French. In four volumes.",M,42,32,,,"<p>1828 Haddington catalogue: Retz (Cardinal de) Memoirs, vol 2 3 4, Lond., 1774, duodecimo</p>",1686650587,kbaston,Array,,,12882,11436,1,,1686650587,kbaston,,,,,,,,,,,,,,,,,,,350859,11436,16683,Certain,4145,"Memoirs of the Cardinal de Retz. Containing, the particulars of his own life, with the most secret transactions of the French court and the civil wars.",46,34,M,T88961,,,English,London,1774,N,0,N,12mo,,,,,1686650587,kbaston,4145,"Memoirs of Cardinal de Retz",0,N,0,N,,1718638951,kbaston,6350,Cardinal,Retz,"Jean François Paul de Gondi de",,1613,0,0,N,1679,0,0,N,Male,,1718638951,kbaston,434335,4145,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1863,134v,MS16480-0276,39722,1734,2,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup> Vol Raynals History of the Indies</span></p>",3,7,1786,0,0,0,"1786-7-3 (Monday)",,"Original Borrowed Date","July 3<sup>d</sup> 1786","Original Borrower","<s>John Croumbie</s>",,,3136,1,croumbie_john,C,Croumbie,John,,,23,1765,1814,,,,Male,,"<p>Assuming is employer + future partner of Samuel Brown; shows up in early tax records etc.</p><p>Merchant/Shopkeeper<br />Merchant/Ironmonger<br />Merchant</p>",1687348455,kbaston,486795,39722,Main,,,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10917,1,694,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",P,81,70,,,"<p>1828 Haddington catalogue: Raynal's History of the East and West Indies, vols 2 4 and 5, Lond., 1777, Octavo</p><p>Only possible matching edition duodecimo</p>",1686580969,kbaston,Array,,,12363,10917,2,,1686580969,kbaston,,,,,,,,,,,,,,,,,,,350562,10917,35522,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",81,70,A,N39182,,,English,London,1777,N,0,N,12mo,,,,,1686580969,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1864,135r,MS16480-0277,39729,1741,3,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> Vol: Spectacle of Nature</span></p>",12,7,1786,0,0,0,"1786-7-12 (Wednesday)",,"Original Borrowed Date","July 12<sup>th</sup>","Original Borrower","<s>William Fleming</s>","Other reader","for <s>M<sup>r</sup> Fleming</s>",3240,1,fleming_william,F,Fleming,William,,,5,1785,1786,,,,Male,,"<p>Borrows books for Mr Fleming - his father? Also for Mrs Fleming - his mother?</p>",1677757995,jkennard,486849,39729,Main,,,,,,,,,,,,,,,,,,,,,,,3236,1,fleming_mr,F,Fleming,,Mr,,1,1786,1786,,,,Male,,"<p>William Fleming borrows books for him</p>",1673281160,jkennard,486852,39729,Other,,,,,,,,,,,,,,,,,,,,,,,60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,133169,60737,1,,1686752950,kbaston,,,,,,,,,,,,,,,,,,,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
