lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49181,76,UYLY207-9_Student_receipt_book_1788-91_00000095,318613,,16,"<p>Cecilia 1 &amp; 2<sup>d</sup> Vol<sup>s</sup></p>",17,11,1789,17,11,1789,"1789-11-17 (Tuesday)","1789-11-17 (Tuesday)",Classmark,D7:15,"Original Returned Text","Cecilia 1. 2<sup>d</sup>",28258,11,,C,Campbell,John,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371291332</p>,1705328617,kbaston,408376,318613,Main,"Life dates",1772-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371291332,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,50413,11,,,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes. ...",C,23,6,,,"<p>Two entries in 1779 cat at D.7.14 &amp; 15 for 5 Vol. Note: 'incompleat &amp; transferred'.</p><p>5 Vols borrowed at E8-19 in 1789 - not at this classmark in 1779 cat.</p>",1661958483,gmckeever,Array,Classmark,"D.7.14, D.7.15, E.8.19? E.5?",,,108559,50413,1,,1661958483,gmckeever,108562,50413,2,,1661958483,gmckeever,,,,,,,,,,,,,,,,,,,241288,50413,13907,Speculative,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49181,76,UYLY207-9_Student_receipt_book_1788-91_00000095,318595,,13,"<p>Cecilia 1&amp;2<sup>d</sup>3<sup>d</sup></p><p>              4. 5</p>",17,11,1789,17,11,1789,"1789-11-17 (Tuesday)","1789-11-17 (Tuesday)",Classmark,----,"Original Returned Text","Cecilia  1<sup>st</sup> &  2<sup>d</sup> - 3<sup>d</sup> --4 .5<sup>th</sup>",28258,11,,C,Campbell,John,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371291332</p>,1705328617,kbaston,408358,318595,Main,"Life dates",1772-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371291332,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,50413,11,,,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes. ...",C,23,6,,,"<p>Two entries in 1779 cat at D.7.14 &amp; 15 for 5 Vol. Note: 'incompleat &amp; transferred'.</p><p>5 Vols borrowed at E8-19 in 1789 - not at this classmark in 1779 cat.</p>",1661958483,gmckeever,Array,Classmark,"D.7.14, D.7.15, E.8.19? E.5?",,,108559,50413,1,,1661958483,gmckeever,108562,50413,2,,1661958483,gmckeever,108565,50413,3,,1661958483,gmckeever,108568,50413,4,,1661958483,gmckeever,108571,50413,5,,1661958483,gmckeever,241288,50413,13907,Speculative,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49238,95,UYLY207-9_Student_receipt_book_1788-91_00000114,328600,,19,"<p>Cecilia 5- V<sup>s</sup></p>",3,4,1789,3,4,1789,"1789-4-3 (Friday)","1789-4-3 (Friday)",Classmark,D.7.15,"Original Returned Text",Cecilia,28441,11,,R,Roger,John,,,21,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407738780</p>,1661858809,gmckeever,421462,328600,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,50413,11,,,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes. ...",C,23,6,,,"<p>Two entries in 1779 cat at D.7.14 &amp; 15 for 5 Vol. Note: 'incompleat &amp; transferred'.</p><p>5 Vols borrowed at E8-19 in 1789 - not at this classmark in 1779 cat.</p>",1661958483,gmckeever,Array,Classmark,"D.7.14, D.7.15, E.8.19? E.5?",,,108559,50413,1,,1661958483,gmckeever,108562,50413,2,,1661958483,gmckeever,108565,50413,3,,1661958483,gmckeever,108568,50413,4,,1661958483,gmckeever,108571,50413,5,,1661958483,gmckeever,241288,50413,13907,Speculative,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49256,101,UYLY207-9_Student_receipt_book_1788-91_00000120,329713,,26,"<p>Cecilia  4 &amp; 5</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,"E.5 .","Original Returned Text","Cecilia 4 & 5 <sup>th</sup>",28510,11,,W,Warden,Edward,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417283964</p>,1705347293,kbaston,422950,329713,Main,"Life dates","c. 1775-1813","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417283964,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,50413,11,,,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes. ...",C,23,6,,,"<p>Two entries in 1779 cat at D.7.14 &amp; 15 for 5 Vol. Note: 'incompleat &amp; transferred'.</p><p>5 Vols borrowed at E8-19 in 1789 - not at this classmark in 1779 cat.</p>",1661958483,gmckeever,Array,Classmark,"D.7.14, D.7.15, E.8.19? E.5?",,,108568,50413,4,,1661958483,gmckeever,108571,50413,5,,1661958483,gmckeever,,,,,,,,,,,,,,,,,,,241288,50413,13907,Speculative,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44482,,79,"<p>373x 374x</p>",0,2,1813,0,3,1813,1813-2,1813-3,,,,,3793,19,,L,Little,Peter,,,78,1813,1816,,,,Male,,,1701968300,kbaston,44836,44482,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13714,11863,2,<p>373</p>,1665518011,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44461,,72,<p>372x</p><p>373x</p><p>374x</p><p>375x</p><p>376x</p>,0,11,1813,0,12,1813,1813-11,1813-12,,,,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,44809,44461,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13711,11863,1,<p>372</p>,1665518011,adeans,13714,11863,2,<p>373</p>,1665518011,adeans,13717,11863,3,<p>374</p>,1665518011,adeans,13720,11863,4,<p>375</p>,1665518011,adeans,13723,11863,5,<p>376</p>,1665518011,adeans,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44719,,125,<p>373x</p>,0,2,1813,0,3,1813,1813-2,1813-3,,,,,3805,19,,B,Bell,George,,,57,1813,1818,,,,Male,,,1665518385,adeans,45106,44719,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13714,11863,2,<p>373</p>,1665518011,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45220,,48,<p>375x</p><p>374x</p>,0,5,1813,0,0,0,1813-5,,,,,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,47176,45220,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13717,11863,3,<p>374</p>,1665518011,adeans,13720,11863,4,<p>375</p>,1665518011,adeans,,,,,,,,,,,,,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45211,,45,<p>372x</p><p>373x</p>,0,4,1813,0,0,0,1813-4,,,,,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,47155,45211,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13711,11863,1,<p>372</p>,1665518011,adeans,13714,11863,2,<p>373</p>,1665518011,adeans,,,,,,,,,,,,,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45784,,39,"<p>375x 376x</p><p>372x</p>",0,2,1813,0,0,0,1813-2,,,,,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,52765,45784,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13711,11863,1,<p>372</p>,1665518011,adeans,13720,11863,4,<p>375</p>,1665518011,adeans,13723,11863,5,<p>376</p>,1665518011,adeans,,,,,,,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45958,,94,<p>372x</p><p>373x</p>,0,3,1813,0,0,0,1813-3,,,,,,3955,19,,T,Thomson,John,,,96,1813,1817,,,,Male,,"<p>Marked 'demitted' in January 1816 but resumes borrowing in June of that year; 'demitted' again in January 1818.</p>",1619686407,adeans,54076,45958,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13711,11863,1,<p>372</p>,1665518011,adeans,13714,11863,2,<p>373</p>,1665518011,adeans,,,,,,,,,,,,,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45961,,95,<p>374x</p><p>375x</p>,0,4,1813,0,0,0,1813-4,,,,,,3955,19,,T,Thomson,John,,,96,1813,1817,,,,Male,,"<p>Marked 'demitted' in January 1816 but resumes borrowing in June of that year; 'demitted' again in January 1818.</p>",1619686407,adeans,54079,45961,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13717,11863,3,<p>374</p>,1665518011,adeans,13720,11863,4,<p>375</p>,1665518011,adeans,,,,,,,,,,,,,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46414,,49,<p>375x</p>,0,9,1813,0,0,0,1813-9,,,,,,3994,19,,L,Lyon,Matthew,,,28,1813,1813,,,,Male,,,1702822498,kbaston,56167,46414,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13720,11863,4,<p>375</p>,1665518011,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46420,,51,<p>376x</p>,0,10,1813,0,0,0,1813-10,,,,,,3994,19,,L,Lyon,Matthew,,,28,1813,1813,,,,Male,,,1702822498,kbaston,56173,46420,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13723,11863,5,<p>376</p>,1665518011,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46402,,45,<p>373</p>,0,7,1813,0,0,0,1813-7,,,,,,3994,19,,L,Lyon,Matthew,,,28,1813,1813,,,,Male,,,1702822498,kbaston,55732,46402,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13714,11863,2,<p>373</p>,1665518011,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46405,,46,<p>374x</p>,0,8,1813,0,0,0,1813-8,,,,,,3994,19,,L,Lyon,Matthew,,,28,1813,1813,,,,Male,,,1702822498,kbaston,55915,46405,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13714,11863,2,<p>373</p>,1665518011,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46393,,42,<p>372x</p>,0,7,1813,0,0,0,1813-7,,,,,,3994,19,,L,Lyon,Matthew,,,28,1813,1813,,,,Male,,,1702822498,kbaston,55720,46393,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13711,11863,1,<p>372</p>,1665518011,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,57136,,115,<p>373x</p>,0,4,1814,0,0,0,1814-4,,,,,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,81676,57136,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13714,11863,2,<p>373</p>,1665518011,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
