lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392178,,12,"<p>Caleb Williams</p>",15,2,1817,22,2,1817,"1817-2-15 (Saturday)","1817-2-22 (Saturday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1716103945,jkennard,572763,392178,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68410,66,,,"Things as they are; or, the Adventures of Caleb Williams",T,36,12,,,"<p>Does not appear in any Orkney catalogue</p>",1707757643,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151537,68410,1,,1707757643,jkennard,151540,68410,2,,1707757643,jkennard,151543,68410,3,,1707757643,jkennard,,,,,,,388470,68410,43918,Certain,15181,"Things as they are; or, the Adventures of Caleb Williams",36,12,T,,https://search.worldcat.org/en/title/4381276,,English,London,1816,N,0,N,,"3 vols",,,,1707757643,jkennard,15181,"Things as they are; or, the Adventures of Caleb Williams",0,N,0,N,,1707757643,jkennard,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,424371,15181,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392187,,15,"<p>British Travels</p>",19,2,1817,31,3,1817,"1817-2-19 (Wednesday)","1817-3-31 (Monday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,572772,392187,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30810,66,,,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",T,42,35,,,"<p>1816 catalogue (supplement): Travels in Britain, 2 vols.</p><p>Repeated borrowing of 'Simond's Travels' and 'Travels in Britain' by Lieutenant Skelton in 1817 confirms that 'Travels in England' and 'Travels in Britain' are both 'Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811' by Louis Simond.</p>",1715078500,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63939,30810,1,,1715078500,jkennard,,,,,,,,,,,,,,,,,,,394383,30810,43966,Speculative,15208,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",42,35,T,,https://search.worldcat.org/en/title/5141707,,,"New York",1815,N,0,N,,"2 vols",,,,1715078500,jkennard,15208,"Travels in England",0,N,0,N,,1715078500,jkennard,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1715078501,jkennard,429369,15208,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392145,,1,"<p>White Cottage</p>",12,2,1817,19,2,1817,"1817-2-12 (Wednesday)","1817-2-19 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,572730,392145,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1715801465,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,64191,30918,1,,1715801465,jkennard,,,,,,,,,,,,,,,,,,,396090,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1715801465,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1715801465,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1715801465,jkennard,430860,9179,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392160,,6,"<p>Williams Narr-</p>",15,2,1817,5,3,1817,"1817-2-15 (Saturday)","1817-3-5 (Wednesday)",17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1716104823,jkennard,572745,392160,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68332,66,,"William's Narrative",,W,15,14,,,"<p>Not listed in any Orkney catalogue</p>",1716100341,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151354,68332,1,,1716100341,jkennard,,,,,,,,,,,,,,,,,,,396414,68332,43858,Likely,15357,"Captain Williams&#039;s narrative; in which is contained particulars relative to the execution of Mustapha Cawn",15,14,C,T27204,,,English,London,1790,N,0,N,8vo,,,,,1716100341,jkennard,15357,"Captain Williams&#039;s Narrative",0,N,0,N,,1716100341,jkennard,19297,Captain,Williams,D.,,0,0,0,N,0,0,0,N,,,1716100341,jkennard,431163,15357,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392175,,11,"<p>Quarterly Review</p>",15,2,1817,19,2,1817,"1817-2-15 (Saturday)","1817-2-19 (Wednesday)",32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1716104336,jkennard,572760,392175,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1715805302,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151864,30714,30,,1715805302,jkennard,,,,,,,,,,,,,,,,,,,396267,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1715805302,jkennard,9320,"Quarterly Review",0,N,0,N,,1715805302,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392157,,5,"<p>Laing's History</p>",15,2,1817,12,3,1817,"1817-2-15 (Saturday)","1817-3-12 (Wednesday)",14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1716105740,jkennard,572742,392157,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30744,66,,,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing]",T,18,11,https://prism.librarymanagementcloud.co.uk/orkney/items/125783,,"<p>1844 catalogue: Scotland, Laing's History of, 4 vols</p><p>Online Orkney catalogue: London, 1804.</p>",1716101464,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,72308,30744,2,,1716101464,jkennard,,,,,,,,,,,,,,,,,,,396459,30744,19991,Certain,5494,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing, 1804]",34,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014867113,,English,London,1804,N,0,N,8vo,,,,,1716101464,jkennard,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1716101464,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1716101464,jkennard,431208,5494,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392163,,7,"<p>Letters from Scot.</p>",15,2,1817,19,2,1817,"1817-2-15 (Saturday)","1817-2-19 (Wednesday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1716105191,jkennard,572748,392163,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63777,30741,2,,1716103180,jkennard,,,,,,,,,,,,,,,,,,,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392169,,9,"<p>Letters from Scot.</p>",15,2,1817,26,2,1817,"1817-2-15 (Saturday)","1817-2-26 (Wednesday)",18065,66,,P,"Pringle Esquire",Robert,Mr,,22,1816,1817,,,,Male,,"<p>1816 catalogue: Pringle, Robert, Esq. collector of Excise</p>",1715070329,jkennard,572754,392169,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63774,30741,1,,1716103180,jkennard,,,,,,,,,,,,,,,,,,,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392184,,14,"<p>Wodrow's History</p>",19,2,1817,19,3,1817,"1817-2-19 (Wednesday)","1817-3-19 (Wednesday)",32221,66,,M,Manson,,Mrs,,5,1816,1817,,Elwick-bank,,Female,,"<p>1816 catalogue: Manson, Mrs, of Elwick-bank</p>",1714740423,jkennard,572769,392184,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68568,66,,,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. [Wodrow]",T,7,4,,,"<p>1816 catalogue: Woodrow's History. fol. 2 vols. Edin. 1722.</p>",1714727266,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151956,68568,1,,1714727266,jkennard,151959,68568,2,,1714727266,jkennard,,,,,,,,,,,,,393309,68568,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98921,34,orkney_c05-100-3_035,392223,,12,<p>Hermsprong</p>,19,2,1817,26,2,1817,"1817-2-19 (Wednesday)","1817-2-26 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,572808,392223,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30750,66,,,"Hermsprong; or, man as he is not. A novel. [Bage]",H,34,12,,,"<p>1816 catalogue: Hermsprong, or Man as he is Not, 12mo, 3 vols. Lond. 1799.</p>",1715610364,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63786,30750,1,,1715610364,jkennard,63789,30750,2,,1715610364,jkennard,63792,30750,3,,1715610364,jkennard,,,,,,,395760,30750,19254,Certain,5946,"Hermsprong; or, man as he is not. A novel. In three volumes. (T130284)",34,12,H,T130284,,,English,London,1799,N,0,N,12mo,"3 vols",,,"<p>2nd edn</p>",1715610365,jkennard,5946,"Hermsprong; or, Man as He is Not",0,N,0,N,,1715610365,jkennard,9591,,Bage,Robert,,1728,0,0,N,1801,0,0,N,Male,,1715610365,jkennard,430533,5946,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98921,34,orkney_c05-100-3_035,392190,,1,"<p>Travels in France</p>",19,2,1817,12,3,1817,"1817-2-19 (Wednesday)","1817-3-12 (Wednesday)",14046,66,,F,Fea,Helena,Miss,,13,1816,1817,,,,Female,,,1707827957,jkennard,572775,392190,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68449,66,,"Travels in France","Peregrine in France. A lounger's journal, in familiar letters to his friend",P,23,15,,,"<p>'Peregrine in France' only listing under 'Voyages and Travels' about France in 1816 catalogue</p>",1715599226,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151633,68449,1,,1715599226,jkennard,151636,68449,2,,1715599226,jkennard,,,,,,,,,,,,,395535,68449,44118,Speculative,15333,"Peregrine in France. A lounger&#039;s journal, in familiar letters to his friend",23,15,P,,https://search.worldcat.org/en/title/3029019,,English,London,1816,N,0,N,,,,,,1715599226,jkennard,15333,"Peregrine in France",0,N,0,N,,1715599226,jkennard,19344,,Bromet,William,,0,0,0,N,0,0,0,N,Male,,1715599227,jkennard,430344,15333,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98921,34,orkney_c05-100-3_035,392202,,5,"<p>Edin Review</p>",19,2,1817,22,2,1817,"1817-2-19 (Wednesday)","1817-2-22 (Saturday)",32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1716104336,jkennard,572787,392202,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1716102835,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151729,30738,53,,1716102835,jkennard,,,,,,,,,,,,,,,,,,,396504,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1716560158,kbaston,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98921,34,orkney_c05-100-3_035,392220,,11,"<p>Malthus on Population</p>",19,2,1817,26,3,1817,"1817-2-19 (Wednesday)","1817-3-26 (Wednesday)",14040,66,,U,"Urquhart Esquire","John F.",Mr,,20,1816,1817,,Elsness,,Male,,"<p>1816 Orkney catalogue: Urquhart, John F. Esq. of Elsness</p>",1716102942,jkennard,572805,392220,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68440,66,,,"An Essay on the Principle of Population [Malthus]",A,14,8,,,"<p>1816 catalogue (supplement): Malthus on Population, 2 vols.</p>",1715607311,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151621,68440,1,,1715607311,jkennard,151624,68440,2,,1715607311,jkennard,,,,,,,,,,,,,395655,68440,18375,Speculative,6680,"An essay on the principle of population",27,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007569179,,English,London,1806,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1715607311,jkennard,6680,"Essay on the Principle of Population",0,N,0,N,,1715607311,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1715607354,jkennard,430446,6680,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98921,34,orkney_c05-100-3_035,392199,,4,"<p>Valentines Eve</p>",19,2,1817,22,2,1817,"1817-2-19 (Wednesday)","1817-2-22 (Saturday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1716105191,jkennard,572784,392199,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30864,66,,,"Valentine's Eve [Opie]",V,58,21,,,"<p>1816 catalogue (supplement): Valentine's Eve, 3 vols.</p>",1715594226,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,64065,30864,2,,1715594226,jkennard,64068,30864,3,,1715594226,jkennard,,,,,,,,,,,,,395340,30864,19332,Certain,797,"Valentine&#039;s Eve [Opie, 1816]",58,21,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788051,,English,London,1816,N,0,N,12mo,,,,,1715594226,jkennard,797,"Valentine&#039;s Eve",0,N,0,N,,1715594226,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1715613570,jkennard,430164,797,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98921,34,orkney_c05-100-3_035,392196,,3,"<p>Paul's Letters</p>",19,2,1817,15,3,1817,"1817-2-19 (Wednesday)","1817-3-15 (Saturday)",17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1716104823,jkennard,572781,392196,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30822,66,,,"Paul's Letters to his Kinsfolk. [By Sir Walter Scott.]",P,17,17,,,"<p>1844 catalogue: Letters to his Kinsfolk, by Paul.</p>",1714653816,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63966,30822,1,,1714653816,jkennard,,,,,,,,,,,,,,,,,,,392652,30822,8645,Likely,3128,"Paul&#039;s Letters to his Kinsfolk. [By Sir Walter Scott.]",39,39,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002795379,,English,Edinburgh,1816,N,0,N,8vo,,,,,1714653816,jkennard,3128,"Paul&#039;s Letters to his Kinsfolk",0,N,0,N,,1714653816,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,427974,3128,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98921,34,orkney_c05-100-3_035,392208,,7,"<p>British Travels</p>",19,2,1817,8,3,1817,"1817-2-19 (Wednesday)","1817-3-8 (Saturday)",32143,66,,L,Laing,Malcolm,Mr,,25,1816,1817,,Strynzie,,Male,,"<p>1818 Orkney catalogue: Laing, Malcolm, Esq. of Strynzie</p>",1715806202,jkennard,572793,392208,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30810,66,,,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",T,42,35,,,"<p>1816 catalogue (supplement): Travels in Britain, 2 vols.</p><p>Repeated borrowing of 'Simond's Travels' and 'Travels in Britain' by Lieutenant Skelton in 1817 confirms that 'Travels in England' and 'Travels in Britain' are both 'Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811' by Louis Simond.</p>",1715078500,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63942,30810,2,,1715078500,jkennard,,,,,,,,,,,,,,,,,,,394383,30810,43966,Speculative,15208,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",42,35,T,,https://search.worldcat.org/en/title/5141707,,,"New York",1815,N,0,N,,"2 vols",,,,1715078500,jkennard,15208,"Travels in England",0,N,0,N,,1715078500,jkennard,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1715078501,jkennard,429369,15208,Work,,,,,,,,,,,,,,,,,,,,,,
