lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189666,,1,"<p>
 
  
  Popes Odyssey
  
 </p>",2,10,1806,,,,"1806-10-2 (Thursday)",,,,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268395,189666,Main,,,,,,,,,,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,2352,2352,1,,1637752324,kbaston,61413,2352,2,,1637752324,kbaston,61416,2352,3,,1637752324,kbaston,61419,2352,4,,1637752324,kbaston,61422,2352,5,,1637752324,kbaston,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189720,,19,"<p>
 
  
  Two vols of the Popes Odyssey
  
 </p>",23,10,1806,,,,"1806-10-23 (Thursday)",,,,15891,5,,S,Stirling,Michael,,,4,1801,1807,,Crieff,Manse,Male,,,1640263118,baitken,268449,189720,Main,,,,,,,,,,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,61413,2352,2,,1637752324,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79092,106r,innerpeffray_1_106r,189765,,14,"<p>
 
  
  Vol. 1S Phil. Transactions
  
 </p>",5,11,1806,,,,"1806-11-5 (Wednesday)",,,,16647,5,,M,Menzies,James,,,21,1806,1807,"<p>Lieutenant Capt., 62nd Regiment</p>",,,Male,,,1648494225,kbaston,268494,189765,Main,,,117,111,Officer,111,,Military,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65340,31446,1,,1641822348,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79092,106r,innerpeffray_1_106r,189783,,20,"<p>Philosophical transactions Vo.l 5<sup>th</sup></p>",20,11,1806,0,0,0,"1806-11-20 (Thursday)",,,,16647,5,,M,Menzies,James,,,21,1806,1807,"<p>Lieutenant Capt., 62nd Regiment</p>",,,Male,,,1648494225,kbaston,277568,189783,Main,,,117,111,Officer,111,,Military,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,67893,31446,5,,1641822348,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79092,106r,innerpeffray_1_106r,189756,,11,"<p>
 
  
  Vol 2.d Philosop. Trans.
  
 </p>",5,11,1806,,,,"1806-11-5 (Wednesday)",,,,16458,5,,A,Alexander,James,,,12,1805,1807,,,,Male,,,1640263144,baitken,268485,189756,Main,,,,,,,,,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65343,31446,2,,1641822348,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79095,106v,innerpeffray_1_106v,189840,,15,"<p>
 
  
  Keills Introductio
  to Natural P.
  
 </p>",3,1,1807,,,,"1807-1-3 (Saturday)",,,,15771,5,,D,Drummond,John,,,12,1796,1807,,Crieff,,Male,,,1640263104,baitken,268569,189840,Main,,,,,,,,,,,,,,,,,,,,,32034,5,,,"An introduction to natural philosophy: or, philosophical lectures read in the University of Oxford, Anno Dom 1700.",A,5,5,,,,1640263136,baitken,Array,67923,32034,,,1640263163,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175905,32034,2426,Certain,5051,"An introduction to natural philosophy: or, philosophical lectures read in the University of Oxford, Anno Dom 1700. To which are added, the demonstrations of Monsieur Huygens’s theorems, concerning the centrifugal force and circular motion.",5,5,A,"T26558 ",,,English,London,1733,N,0,N,8vo,,,,,1635253104,kbaston,5051,"Introduction to Natural Philosophy: or, Philosophical Lectures Read in the University of Oxford, Anno Dom 1700",,N,,N,,1700219847,baitken,1759,,Keill,John,,1673,0,0,N,1719,0,0,N,Male,,1635253104,kbaston,393549,5051,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189858,,1,"<p>Keiths History of Scotland</p>",12,1,1807,0,0,0,"1807-1-12 (Monday)",,,,16806,5,,O,Oatt,John,,,1,1807,1807,,,,Male,,,1641487247,kbaston,276731,189858,Main,,,,,,,,,,,,,,,,,,,,,2065,5,5,,"The history of the affairs of church and state in Scotland,",T,7,7,,,,1641487247,kbaston,Array,2065,2065,,,1641487247,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176543,2065,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1718722800,jkennard,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1718722800,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1718722800,jkennard,435041,5482,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,190002,,12,"<p>
 
  
  Stackhouse body of divinity
  
 </p>",8,4,1807,,,,"1807-4-8 (Wednesday)",,,,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,268728,190002,Main,,,,,,,,,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67962,2298,,,1640263165,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79110,109r,innerpeffray_1_109r,190149,,22,"<p>
 
  
  A New practice of physic By Peter
  Shaw
  
 </p>",12,5,1807,,,,"1807-5-12 (Tuesday)",,,,16884,5,,C,Comrie,Peter,,,4,1807,1807,,Crieff,,Male,,,1640263167,baitken,268872,190149,Main,,,,,,,,,,,,,,,,,,,,,2533,5,1528,,"A new practice of physic",A,5,4,,,,1633705194,kbaston,Array,2533,2533,1,,1633705194,kbaston,61803,2533,2,,1633705194,kbaston,,,,,,,,,,,,,,,,,,,156816,2533,6688,Certain,3654,"A new practice of physic; wherein The various Diseases incident to the human Body are orderly described, Their Causes assign'd, Their Diagnostics and Prognostics enumerated, and the Regimen proper in each deliver'd; with a Competent Number of Medicines for every Stage and Symptom thereof, Prescribed after the Manner Of the most Eminent Physicians among the Moderns, and particularly those of London. The whole formed on the Model of Dr. Sydenham, and compleating the Design of his processus integri. In Two Volumes. By Peter Shaw, M.D.",45,31,A,T58841,,,English,London,1728,N,0,N,8vo,,,,"<p>2nd edn</p>",1701947360,kbaston,3654,"New Practice of Physic",0,N,0,N,,1701947360,kbaston,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,401746,3654,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79113,109v,innerpeffray_1_109v,190173,,6,"<p>
 
  
  Ronayne;s Algebra
  
 </p>",21,5,1807,,,,"1807-5-21 (Thursday)",,,,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,268893,190173,Main,,,,,,,,,,,,,,,,,,,,,31785,5,,,"A treatise of algebra  in two books: the first treating of the arithmetical, and the second of the geometrical part.",A,4,4,,,,1640263072,baitken,Array,66009,31785,,,1640263072,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175704,31785,2176,Certain,1068,"A treatise of algebra in two books: The first treating of the arithmetical, and the second of the geometrical part.",4,4,A,T101182,,,English,London,1727,N,0,N,8vo,,,,,1635161291,kbaston,1068,"Treatise of Algebra [Philip Ronayne]",,N,,N,,1700219832,baitken,1571,,Ronayne,Philip,,1683,0,0,N,1755,0,0,N,Male,,1635161291,kbaston,389428,1068,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190239,,9,"<p>
 
  
  Bishop of Durham's Sermons
  
 </p>",12,6,1807,,,,"1807-6-12 (Friday)",,,,16359,5,,C,Clement,John,,,14,1804,1808,,,,Male,,,1640263138,baitken,268959,190239,Main,,,,,,,,,,,,,,,,,,,,,2535,5,1370,,"Twelve sermons preached on several subjects and occasions.",T,2,2,,,,1635769595,kbaston,Array,2535,2535,,,1635769595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,164049,2535,2517,Certain,866,"Twelve sermons preached on several subjects and occasions.",2,2,T,T96603,,,English,London,1725,N,0,N,8vo,,,,,1635769596,kbaston,866,"Twelve Sermons Preached on Several Subjects and Occasions [William Talbot]",,N,,N,,1700219831,baitken,1822,,Talbot,William,,1658,0,0,Y,1730,0,0,N,Male,,1635769596,kbaston,389221,866,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190323,,19,"<p>
 
  
  Stackhouse history of Bible Vol. 2.d
  
 </p>",11,7,1807,,,,"1807-7-11 (Saturday)",,,,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,269040,190323,Main,,,,,,,,,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67470,2298,2,,1640263139,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190473,,7,"<p>
 
  
  Scots acts of Parliament 1 Vol
  
 </p>",8,8,1807,,,,"1807-8-8 (Saturday)",,,,16962,5,,G,Galloway,John,,,1,1807,1807,,Crieff,,Male,,,1640263171,baitken,269190,190473,Main,,,,,,,,,,,,,,,,,,,,,2543,5,995,,"The laws and acts made in the first Parliament of our most high and dread sovereign James VII. ... Holden at Edinburgh, April 23. 1685.",T,4,4,,,,1635244979,kbaston,Array,68058,2543,1,,1640263171,baitken,,,,,,,,,,,,,,,,,,,,,,,,,160794,2543,2525,Certain,4839,"The laws and acts made in the first Parliament of our most high and dread sovereign James VII. ... Holden at Edinburgh, April 23. 1685.",5,5,T,T134395,,,English,Edinburgh,1731,N,0,N,12mo,,,,,1693821745,mbranagh,4839,"Laws and Acts made in the First Parliament of Our Most High and Dread Sovereign James VII",,N,,N,,1700219846,baitken,1689,,Scotland,,,0,0,0,N,0,0,0,N,Unspecified,,1693821745,mbranagh,393332,4839,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190497,,15,"<p>
 
  
  Philosophical Transactions vol 3.d
  
 </p>",15,8,1807,,,,"1807-8-15 (Saturday)",,,,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,269214,190497,Main,,,,,,,,,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65286,31446,3,,1641822348,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79131,112v,innerpeffray_1_112v,190551,,16,"<p>
 
  
  Philosophical transactions Vol.s 5 &amp; 6
  
 </p>",7,9,1807,,,,"1807-9-7 (Monday)",,,,15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,269268,190551,Main,,,,,,,,,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,67893,31446,5,,1641822348,kbaston,65397,31446,6,,1641822348,kbaston,,,,,,,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79137,113v,innerpeffray_1_113v,190689,,15,"<p>
 
  
  Keils natural philosophy
  
 </p>",16,11,1807,,,,"1807-11-16 (Monday)",,,,15978,5,,C,Court,James,,,2,1803,1807,,Muthill,,Male,,,1640263123,baitken,269406,190689,Main,,,,,,,,,,,,,,,,,,,,,32034,5,,,"An introduction to natural philosophy: or, philosophical lectures read in the University of Oxford, Anno Dom 1700.",A,5,5,,,,1640263136,baitken,Array,68145,32034,,,1640263173,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175905,32034,2426,Certain,5051,"An introduction to natural philosophy: or, philosophical lectures read in the University of Oxford, Anno Dom 1700. To which are added, the demonstrations of Monsieur Huygens’s theorems, concerning the centrifugal force and circular motion.",5,5,A,"T26558 ",,,English,London,1733,N,0,N,8vo,,,,,1635253104,kbaston,5051,"Introduction to Natural Philosophy: or, Philosophical Lectures Read in the University of Oxford, Anno Dom 1700",,N,,N,,1700219847,baitken,1759,,Keill,John,,1673,0,0,N,1719,0,0,N,Male,,1635253104,kbaston,393549,5051,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79149,115v,innerpeffray_1_115v,190839,,2,"<p>
 
  
  Philosophical essays
  
 </p>",26,1,1808,,,,"1808-1-26 (Tuesday)",,,,16359,5,,C,Clement,John,,,14,1804,1808,,,,Male,,,1640263138,baitken,269553,190839,Main,,,,,,,,,,,,,,,,,,,,,31812,5,,,"Philosophical essays on various subjects, viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",P,13,13,,,,1640263079,baitken,Array,66117,31812,,,1640263079,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175725,31812,2205,Certain,3056,"Philosophical essays on various subjects, : viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",44,44,P,T82975,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1635418868,kbaston,3056,"Philosophical Essays on Various Subjects [Isaac Watts]",,N,,N,,1700219839,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,391483,3056,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79158,117r,innerpeffray_1_117r,191100,,25,"<p>
 
  
  Cudworth on Morality 1V
  
 </p>",24,7,1809,,,,"1809-7-24 (Monday)",,,,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,269814,191100,Main,,,,,,,,,,,,,,,,,,,,,31764,5,,,"A treatise concerning eternal and immutable morality.",A,6,6,,,,1640263067,baitken,Array,68292,31764,1,,1640263178,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175683,31764,11255,Certain,1080,"A Treatise concerning Eternal and Immutable Morality. By Ralph Cudworth, D.D. Formerly Master of Christ's College in Cambridge. With a Preface by the Right Reverend Father in God, Edward Lord Bishop of Durham.",33,33,A,T140740,,,English,London,1731,N,0,N,8vo,,,,,1639142227,gmckeever,1080,"Treatise Concerning Eternal and Immutable Morality",,N,,N,,1700219832,baitken,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,389440,1080,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79161,117v,innerpeffray_1_117v,191175,,21,"<p>
 
  
  Stack. B. D.
  
 </p>",17,9,1809,,,,"1809-9-17 (Sunday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269889,191175,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,68325,2298,,,1640263179,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79161,117v,innerpeffray_1_117v,191115,,1,"<p>
 
  
  Stackhouse's B. D.
  
 </p>",30,8,1809,,,,"1809-8-30 (Wednesday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269829,191115,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,68304,2298,,,1640263179,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79164,118r,innerpeffray_1_118r,191241,,11,"<p>
 
  
  Stackh.e B D.
  
 </p>",10,11,1809,,,,"1809-11-10 (Friday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269955,191241,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,68346,2298,,,1640263180,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79164,118r,innerpeffray_1_118r,191280,,24,"<p>
 
  
  Stackhouse B D
  
 </p>",5,3,1810,,,,"1810-3-5 (Monday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269994,191280,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67446,2298,1,,1640263138,baitken,67470,2298,2,,1640263139,baitken,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79167,118v,innerpeffray_1_118v,191334,,12,"<p>
 
  
  Stackhouse's B. D.
  
 </p>",11,5,1810,,,,"1810-5-11 (Friday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270048,191334,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,68373,2298,,,1640263181,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
